lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-63.430517578125,27.0401,11.6611,0.474995,44.552368164063,1337874275.114326,0.510401,3.12449,-0.007914,8.1712
-63.430517578125,26.8109,12.6808,0.463334,44.552368164063,1337874276.399710,0.564416,3.41832,-0.005264,8.9889
-63.430517578125,26.6268,12.4301,0.451834,44.552368164063,1337874277.489888,0.558546,3.36515,-0.003585,8.77804
-63.430509440104,26.4922,12.1846,0.435654,44.552360026042,1337874278.496579,0.558529,3.32933,-0.004,8.59252
-63.430509440104,26.3415,12.668,0.417527,44.552360026042,1337874279.624425,0.59062,3.49266,-0.004465,8.95924
-63.430509440104,26.191,13.4838,0.39943,44.552360026042,1337874280.750420,0.639997,3.74738,-0.004929,9.60063
-63.430501302083,25.9999,12.7823,0.388734,44.552360026042,1337874282.009287,0.628102,3.60336,-0.005236,9.09075
-63.430501302083,25.8164,13.3979,0.39128,44.552360026042,1337874283.039871,0.671968,3.81343,-0.005236,9.53098
-63.430501302083,25.5875,13.0256,0.394456,44.552360026042,1337874284.325389,0.675459,3.75999,-0.005236,9.24663
-63.430493164063,25.3926,14.0202,0.39716,44.552360026042,1337874285.419874,0.726411,4.0522,-0.005236,9.98475
-63.430493164063,25.2341,14.3876,0.405189,44.552351888021,1337874286.482384,0.743509,4.1509,-0.005538,10.2724
-63.430493164063,25.0878,14.3786,0.415523,44.552351888021,1337874287.549340,0.767966,4.21522,-0.005969,10.2652
-63.430485026042,24.9393,14.1021,0.426015,44.552351888021,1337874288.632507,0.781778,4.19945,-0.006406,9.9829
-63.430485026042,24.7863,15.6072,0.436819,44.552351888021,1337874289.747953,0.878188,4.68613,-0.006856,11.1711
-63.430485026042,24.609,15.2284,0.437137,44.552351888021,1337874290.873603,0.892239,4.65574,-0.006981,10.8543
-63.430476888021,24.4306,16.1941,0.433583,44.552351888021,1337874291.952749,0.985157,5.04147,-0.006981,11.5669
-63.430476888021,24.2627,16.2126,0.430238,44.552351888021,1337874292.968106,1.00149,5.08272,-0.006981,11.5878
-63.430476888021,24.0946,16.6766,0.426889,44.552351888021,1337874293.985044,1.02663,5.2299,-0.006981,11.8507
-63.430468750000,23.9364,17.8696,0.425285,44.552343750000,1337874294.994887,1.09555,5.61364,-0.007269,12.7103
-63.430468750000,23.7819,16.3693,0.424451,44.552343750000,1337874296.006428,1.05269,5.2517,-0.007686,11.4807
-63.430468750000,23.6282,17.2698,0.423622,44.552343750000,1337874297.011749,1.14209,5.61734,-0.0081,12.1484
-63.430468750000,23.4727,19.1779,0.422783,44.552343750000,1337874298.029650,1.28873,6.29276,-0.00852,13.5859
-63.430460611979,23.3078,17.3315,0.421311,44.552343750000,1337874299.044675,1.21912,5.79512,-0.008515,12.1274
-63.430460611979,23.1342,18.8101,0.419229,44.552343750000,1337874300.055132,1.33369,6.32856,-0.008098,13.1858
-63.430460611979,22.961,20.8127,0.417153,44.552343750000,1337874301.062649,1.46917,6.99281,-0.007683,14.7318
-63.430452473958,22.7788,19.4764,0.414968,44.552343750000,1337874302.122942,1.43075,6.66344,-0.007246,13.6385
-63.430452473958,22.5799,20.2899,0.414461,44.552335611979,1337874303.427504,1.57152,7.11004,-0.009436,14.2086
-63.430452473958,22.4306,23.054,0.415842,44.552335611979,1337874304.544166,1.78704,8.08897,-0.013577,16.3985
-63.430444335938,22.29,21.3054,0.417143,44.552335611979,1337874305.596352,1.71222,7.59726,-0.01748,14.9625
-63.430444335938,22.1525,21.5259,0.418414,44.552335611979,1337874306.625092,1.76578,7.74564,-0.021295,15.1433
-63.430444335938,21.9693,21.9946,0.41856,44.552335611979,1337874307.774787,1.8041,7.92443,-0.019818,15.395
-63.430436197917,21.7793,22.3865,0.418105,44.552335611979,1337874308.879897,1.8569,8.10424,-0.015718,15.6785
-63.430436197917,21.6029,22.9849,0.417682,44.552335611979,1337874309.906084,1.96851,8.44405,-0.011911,16.1857
-63.430436197917,21.4303,23.9229,0.417268,44.552327473958,1337874310.910100,2.09299,8.86362,-0.008187,16.9429
-63.430436197917,21.2533,23.3221,0.417975,44.552327473958,1337874311.928989,2.09067,8.73091,-0.006421,16.3429
-63.430428059896,21.0783,23.2987,0.419189,44.552327473958,1337874312.931181,2.12153,8.78979,-0.005611,16.334
-63.430428059896,20.9005,25.4174,0.420423,44.552327473958,1337874313.949513,2.33106,9.62305,-0.004789,18.0395
-63.430428059896,20.7232,23.9713,0.421653,44.552327473958,1337874314.965095,2.25032,9.158,-0.003969,16.938
-63.430419921875,20.5497,25.8257,0.42237,44.552327473958,1337874315.981309,2.42149,9.87976,-0.003141,18.312
-63.430419921875,20.3842,27.633,0.42237,44.552327473958,1337874316.982311,2.62083,10.616,-0.002317,19.7732
-63.430419921875,20.2126,24.4056,0.42237,44.552327473958,1337874318.020737,2.46825,9.64565,-0.001462,17.2005
-63.430411783854,20.0446,28.1639,0.42237,44.552319335938,1337874319.037340,2.85344,11.1201,-0.000626,20.3639
-63.430411783854,19.8752,27.3845,0.422086,44.552319335938,1337874320.141335,2.75445,10.8039,0.000284,19.5959
-63.430411783854,19.7428,25.8773,0.421229,44.552319335938,1337874321.179989,2.62542,10.2556,0.001141,18.2894
-63.430411783854,19.6129,27.1543,0.420388,44.552319335938,1337874322.199179,2.81031,10.8479,0.001982,19.4165
-63.430403645833,19.4841,28.4982,0.419554,44.552319335938,1337874323.209793,3.03308,11.5204,0.002816,20.5101
-63.430403645833,19.3499,28.7739,0.418798,44.552319335938,1337874324.224406,3.12545,11.7336,0.003653,20.7787
-63.430403645833,19.1955,30.7807,0.418382,44.552319335938,1337874325.234773,3.34088,12.528,0.004486,22.4329
-63.430395507813,19.0413,29.5268,0.417966,44.552319335938,1337874326.244539,3.29371,12.183,0.005318,21.3743
-63.430395507813,18.8864,27.8133,0.417548,44.552311197917,1337874327.258267,3.15412,11.5413,0.006153,20.0836
-63.430395507813,18.7314,32.4944,0.417141,44.552311197917,1337874328.270527,3.60646,13.3768,0.006981,23.8157
-63.430387369792,18.5175,27.9885,0.418006,44.552311197917,1337874329.319265,3.23027,11.7154,0.006981,20.1215
-63.430387369792,18.3102,31.259,0.418845,44.552311197917,1337874330.335307,3.64632,13.1386,0.006981,22.9491
-63.430387369792,18.0542,31.6297,0.419881,44.552311197917,1337874331.590302,3.87712,13.5966,0.006981,23.3239
-63.430379231771,17.8448,32.3554,0.420473,44.552311197917,1337874332.674326,3.97233,13.9087,0.006754,23.8839
-63.430379231771,17.7036,31.8615,0.419642,44.552311197917,1337874333.681355,3.85329,13.605,0.005508,23.5033
-63.430379231771,17.5519,31.9814,0.418749,44.552303059896,1337874334.763733,3.91369,13.7207,0.004168,23.6328
-63.430379231771,17.3754,30.026,0.41771,44.552303059896,1337874336.022943,3.79241,13.0906,0.00261,22.0727
-63.430371093750,17.2359,33.5078,0.41739,44.552303059896,1337874337.032212,4.22361,14.5447,0.001874,24.95
-63.430371093750,17.0886,33.8214,0.418299,44.552303059896,1337874338.134643,4.36747,14.8686,0.002328,25.2795
-63.430371093750,16.9364,35.9209,0.419237,44.552303059896,1337874339.272712,4.78362,16.0127,0.002797,27.0902
-63.430362955729,16.7646,35.1967,0.420297,44.552303059896,1337874340.558226,4.70824,15.6822,0.003327,26.5307
-63.430362955729,16.5966,34.0821,0.420624,44.552303059896,1337874341.676738,4.54779,15.1944,0.000813,25.6588
-63.430362955729,16.4316,37.3249,0.420624,44.552294921875,1337874342.713135,4.96643,16.5979,-0.003033,28.6048
-63.430354817708,16.2415,35.9588,0.420624,44.552294921875,1337874343.907152,5.01693,16.3289,-0.007465,27.4023
-63.430354817708,16.0808,38.3709,0.420624,44.552294921875,1337874344.916011,5.55406,17.6877,-0.01121,29.7636
-63.430354817708,15.8484,34.3588,0.420624,44.552294921875,1337874346.061787,5.17617,16.0916,-0.011136,26.1587
-63.430346679688,15.616,39.401,0.420624,44.552294921875,1337874347.135269,5.77606,18.2483,-0.009809,30.6056
-63.430346679688,15.3725,35.4879,0.420624,44.552294921875,1337874348.260716,5.18499,16.4514,-0.008417,27.0959
-63.430346679688,15.1297,33.5198,0.420624,44.552294921875,1337874349.382311,4.90995,15.5266,-0.00703,25.4292
-63.430338541667,14.9621,38.8184,0.422169,44.552286783854,1337874350.670859,5.8503,18.2121,-0.010586,30.1937
-63.430338541667,14.8059,39.2025,0.423686,44.552286783854,1337874351.897907,6.20864,18.759,-0.014127,30.5842
-63.430338541667,14.6781,39.5671,0.424927,44.552286783854,1337874352.901421,6.54809,19.2976,-0.017022,31.1026
-63.430330403646,14.5232,37.8789,0.424334,44.552286783854,1337874354.025966,6.36783,18.5151,-0.017978,29.9752
-63.430330403646,14.3623,50.6996,0.420167,44.552286783854,1337874355.037160,8.07765,24.2391,-0.014644,41.1348
-63.430330403646,14.1879,36.7409,0.41565,44.552286783854,1337874356.133083,6.01149,17.8631,-0.011031,28.6521
-63.430322265625,14.0066,42.4418,0.410953,44.552286783854,1337874357.273057,6.8571,20.5441,-0.007273,33.7232
-63.430322265625,13.8273,44.6066,0.408407,44.552286783854,1337874358.399513,7.26396,21.6095,-0.006914,35.7024
-63.430322265625,13.6236,40.0984,0.408407,44.552278645833,1337874359.678875,7.27748,20.3452,-0.011134,31.5859
-63.430314127604,13.4479,44.0742,0.408407,44.552278645833,1337874360.782513,8.28522,22.7096,-0.014775,35.0922
-63.430314127604,13.2645,49.8404,0.408407,44.552278645833,1337874361.934224,9.42185,25.7027,-0.018574,40.2298
-63.430314127604,13.0712,42.9629,0.406362,44.552278645833,1337874362.950404,8.58843,22.7576,-0.016472,33.8321
-63.430305989583,12.855,46.8117,0.403652,44.552278645833,1337874364.046465,9.04517,24.3956,-0.012859,37.2872
-63.430305989583,12.6389,61.7883,0.400944,44.552278645833,1337874365.141516,11.1756,31.2164,-0.009248,50.8277
-63.430305989583,12.4169,38.1395,0.398162,44.552278645833,1337874366.266751,7.55649,20.1647,-0.005538,29.5151
-63.430297851563,12.2621,50.9342,0.401034,44.552270507813,1337874367.431773,10.0259,26.708,-0.005679,41.0208
-63.430297851563,12.1046,53.8324,0.404604,44.552270507813,1337874368.668430,11.3656,28.9792,-0.006189,43.9017
-63.430297851563,11.9595,70.6169,0.407892,44.552270507813,1337874369.807254,14.8712,38.0397,-0.006659,58.3514
-63.430289713542,11.8246,42.8414,0.410152,44.552270507813,1337874370.829996,10.0528,24.1836,-0.006882,34.2101
-63.430289713542,11.6496,54.92,0.410152,44.552270507813,1337874372.025253,12.6417,30.819,-0.00639,44.4831
-63.430289713542,11.5001,52.7954,0.410152,44.552270507813,1337874373.046500,12.0136,29.3371,-0.005969,43.1078
-63.430281575521,11.3385,59.2947,0.410152,44.552270507813,1337874374.149983,13.2194,32.708,-0.005514,48.6673
-63.430281575521,11.1752,42.3145,0.410152,44.552262369792,1337874375.274311,9.93175,23.8525,-0.007236,33.7975
-63.430281575521,11.0139,62.8014,0.410152,44.552262369792,1337874376.399168,14.368,35.0433,-0.012234,51.6215
-63.430273437500,10.8516,53.2274,0.410152,44.552262369792,1337874377.530404,13.2164,30.6537,-0.01726,43.4657
-63.430273437500,10.6692,62.6374,0.410152,44.552262369792,1337874378.801778,16.5514,36.6359,-0.022908,53.2389
-63.430273437500,10.4532,69.1181,0.409073,44.552262369792,1337874380.017894,17.6877,40.2826,-0.021556,58.2488
-63.430265299479,10.2619,73.7193,0.407834,44.552262369792,1337874381.019283,18.618,42.8145,-0.018253,61.487
-63.430265299479,10.0635,66.8447,0.406549,44.552262369792,1337874382.057600,17.7254,39.7799,-0.014828,55.2086
-63.430265299479,9.85727,67.9378,0.405214,44.552254231771,1337874383.137125,18.1075,40.2059,-0.011266,56.4705
-63.430265299479,9.66522,56.3525,0.40928,44.552254231771,1337874384.260611,15.9367,34.42,-0.010472,45.9735
-63.430257161458,9.47103,71.9252,0.415084,44.552254231771,1337874385.434332,20.3168,43.5723,-0.010472,60.3305
-63.430257161458,9.29009,56.5904,0.420492,44.552254231771,1337874386.527913,16.8688,34.9145,-0.010472,46.6199
-63.430249023438,9.0845,67.4222,0.424499,44.552254231771,1337874387.807754,21.1034,42.8648,-0.010232,56.233
-63.430249023438,8.93741,70.4072,0.416789,44.552254231771,1337874388.907711,22.1574,45.2187,-0.008871,58.3495
-63.430249023438,8.78446,65.6054,0.408772,44.552254231771,1337874390.051524,21.0047,42.069,-0.007456,55.0795
-63.430249023438,8.64863,67.3326,0.401652,44.552246093750,1337874391.067267,21.7351,43.1109,-0.0062,56.6832
-63.430240885417,8.51006,70.1018,0.396684,44.552246093750,1337874392.146498,22.5779,45.2874,-0.004371,58.18
-63.430240885417,8.37987,72.2474,0.398558,44.552246093750,1337874393.282705,23.7063,46.6153,-0.001092,61.1777
-63.430240885417,8.25192,58.5381,0.400399,44.552246093750,1337874394.399443,20.6117,39.0913,0.00213,47.1377
-63.430232747396,8.1228,66.7422,0.402257,44.552246093750,1337874395.526341,23.252,44.3606,0.005381,53.6855
-63.430232747396,7.92496,59.6452,0.401972,44.552246093750,1337874396.808078,22.657,41.2325,0.008481,49.264
-63.430232747396,7.68969,110.727,0.39987,44.552246093750,1337874398.081854,40.42,74.16,0.011107,99.2125
-63.430224609375,7.50222,100.391,0.398196,44.552237955729,1337874399.096807,35.2358,67.2726,0.0132,84.7624
-63.430224609375,7.31427,61.2229,0.396518,44.552237955729,1337874400.114400,23.1317,42.0989,0.015298,51.1367
-63.430224609375,7.15583,89.84,0.397561,44.552237955729,1337874401.144092,33.9656,61.3532,0.014337,78.6229
-63.430216471354,6.98894,72.739,0.39944,44.552237955729,1337874402.283358,28.7636,51.0507,0.012458,61.9065
-63.430216471354,6.82114,91.811,0.40133,44.552237955729,1337874403.428794,35.5695,63.117,0.010568,78.7946
-63.430216471354,6.65918,65.4376,0.403154,44.552237955729,1337874404.534400,26.7246,47.2674,0.008744,51.6051
-63.430208333333,6.53788,79.9806,0.399978,44.552237955729,1337874405.651293,33.8885,57.793,0.009183,66.2104
-63.430208333333,6.39877,64.1492,0.396269,44.552229817708,1337874406.936493,28.0834,47.0373,0.009713,52.6346
-63.430208333333,6.26934,75.5516,0.392818,44.552229817708,1337874408.132224,32.6695,54.7873,0.010206,63.9433
-63.430200195313,6.15871,56.9292,0.392858,44.552229817708,1337874409.141393,25.7518,41.2636,0.00974,48.5028
-63.430200195313,6.04463,124.846,0.398193,44.552229817708,1337874410.159211,52.8751,88.5338,0.007688,112.624
-63.430200195313,5.91959,141.759,0.40404,44.552229817708,1337874411.274853,58.9721,98.8109,0.005439,128.588
-63.430192057292,5.79203,58.3762,0.410006,44.552229817708,1337874412.412889,27.1889,43.3547,0.003144,48.0383
-63.430192057292,5.64459,138.813,0.412255,44.552229817708,1337874413.527438,59.0681,96.9895,0.002266,122.24
-63.430192057292,5.4584,128.924,0.408545,44.552221679688,1337874414.651554,58.9218,96.8252,0.003657,110.209
-63.430183919271,5.22088,91.0262,0.403813,44.552221679688,1337874416.085593,42.9693,68.2488,0.005431,77.1106
-63.430183919271,5.054,94.1698,0.400488,44.552221679688,1337874417.093213,45.2628,72.2864,0.006678,78.7
-63.430183919271,4.90719,68.5968,0.39968,44.552221679688,1337874418.171979,34.4615,53.4817,0.002853,56.2463
-63.430175781250,4.77804,89.1526,0.39968,44.552221679688,1337874419.185551,43.3956,66.9688,-0.002165,78.2116
-63.430175781250,4.64016,130.761,0.39968,44.552221679688,1337874420.267689,69.1049,99.5915,-0.007521,130.016
-63.430175781250,4.48974,95.5016,0.39968,44.552221679688,1337874421.448211,49.5505,74.7062,-0.013365,83.8947
-63.430167643229,4.33518,116.417,0.397329,44.552221679688,1337874422.518871,59.2971,93.625,-0.012003,94.3846
-63.430167643229,4.16943,89.8562,0.394529,44.552213541667,1337874423.650214,47.655,68.7022,-0.00967,82.701
-63.430167643229,3.98106,126.607,0.391347,44.552213541667,1337874424.935905,66.2474,100.455,-0.007019,111.469
-63.430159505208,3.80145,118.088,0.390515,44.552213541667,1337874426.196371,63.4742,94.1226,-0.004746,107.452
-63.430159505208,3.66539,130.186,0.393871,44.552213541667,1337874427.213720,73.552,107.601,-0.003487,118.336
-63.430159505208,3.53013,139.434,0.397208,44.552213541667,1337874428.225039,79.98,115.248,-0.002236,129.922
-63.430151367188,3.38957,48.6565,0.400675,44.552213541667,1337874429.276015,32.7303,41.0763,-0.000936,43.5367
-63.430151367188,3.23497,91.5563,0.396108,44.552213541667,1337874430.400178,57.3639,78.8486,0.000432,78.5
-63.430151367188,3.07151,78.0989,0.3745,44.552205403646,1337874431.524954,47.6048,63.927,0.001755,68.9268
-63.430143229167,2.91954,108.962,0.354408,44.552205403646,1337874432.570754,71.9393,101.859,0.002985,91.6166
-63.429728190104,30.8369,6.29436,-0.105346,44.552026367188,1337874608.641405,0.147338,1.25655,0.004893,4.23429
-63.429728190104,30.8938,6.85116,-0.034164,44.552026367188,1337874609.652476,0.159079,1.36574,0.007568,4.65884
-63.429728190104,30.9073,6.93176,0.019776,44.552026367188,1337874610.728043,0.162793,1.38548,0.009308,4.71276
-63.429720052083,30.9214,6.71847,0.076625,44.552026367188,1337874611.861623,0.16079,1.35715,0.011142,4.55957
-63.429720052083,30.935,6.91282,0.131252,44.552026367188,1337874612.950881,0.166301,1.40739,0.012904,4.71238
-63.429720052083,30.914,7.11522,0.1712,44.552026367188,1337874614.127355,0.168869,1.44301,0.013963,4.84529
-63.429711914063,30.8579,7.00332,0.18492,44.552018229167,1337874615.131098,0.170495,1.43518,0.013963,4.75767
-63.429711914063,30.8012,7.23244,0.198789,44.552018229167,1337874616.145653,0.180336,1.49245,0.013963,4.93644
-63.429711914063,30.7443,7.2932,0.212706,44.552018229167,1337874617.163828,0.184649,1.51489,0.013963,4.98593
-63.429711914063,30.6822,7.26951,0.229174,44.552018229167,1337874618.173782,0.182492,1.51338,0.013413,4.97228
-63.429703776042,30.601,7.10015,0.254664,44.552018229167,1337874619.178457,0.177204,1.47433,0.010985,4.82711
-63.429703776042,30.5195,7.36476,0.280243,44.552018229167,1337874620.186613,0.184238,1.52498,0.008549,5.02177
-63.429703776042,30.4371,7.48603,0.306096,44.552018229167,1337874621.205605,0.18939,1.57025,0.006087,5.13025
-63.429695638021,30.3555,7.20228,0.331703,44.552018229167,1337874622.214862,0.192813,1.54233,0.003648,4.91497
-63.429695638021,30.2228,7.69082,0.367176,44.552010091146,1337874623.281142,0.209534,1.66307,0.003903,5.30773
-63.429695638021,30.0902,7.76989,0.402389,44.552010091146,1337874624.323493,0.214395,1.68753,0.004332,5.34305
-63.429695638021,29.9582,7.77961,0.437421,44.552010091146,1337874625.360487,0.21371,1.69462,0.00476,5.35607
-63.429687500000,29.8155,7.73468,0.475305,44.552010091146,1337874626.481906,0.217784,1.69814,0.005222,5.31515
-63.429687500000,29.617,8.10467,0.472884,44.552010091146,1337874627.606630,0.232776,1.79541,0.002992,5.60727
-63.429687500000,29.4136,7.92322,0.469121,44.552010091146,1337874628.748889,0.231561,1.76757,0.00064,5.44819
-63.429679361979,29.2157,8.48609,0.465458,44.552010091146,1337874629.860568,0.251055,1.90596,-0.001649,5.89551
-63.429679361979,29.0362,8.57674,0.460154,44.552010091146,1337874630.917480,0.259887,1.9473,-0.003556,5.95002
-63.429679361979,28.9095,8.93975,0.445396,44.552001953125,1337874631.935031,0.276779,2.04895,-0.003966,6.25269
-63.429671223958,28.7837,8.64238,0.430729,44.552001953125,1337874632.946338,0.274246,2.00582,-0.004374,5.99197
-63.429671223958,28.6583,9.20341,0.41611,44.552001953125,1337874633.954334,0.294203,2.14344,-0.00478,6.46198
-63.429671223958,28.5305,8.65341,0.401222,44.552001953125,1337874634.980840,0.281469,2.0256,-0.005193,5.98483
-63.429663085938,28.3859,9.31599,0.39968,44.552001953125,1337874635.986193,0.297865,2.16651,-0.007085,6.5238
-63.429663085938,28.2383,9.33639,0.39968,44.552001953125,1337874636.996514,0.303684,2.18546,-0.009163,6.52202
-63.429663085938,28.0913,9.39511,0.39968,44.552001953125,1337874638.002436,0.317223,2.23951,-0.011232,6.5741
-63.429663085938,27.9449,9.75255,0.39968,44.552001953125,1337874639.004489,0.343152,2.3676,-0.013294,6.86713
-63.429654947917,27.8017,9.98324,0.403059,44.551993815104,1337874640.012385,0.363108,2.46134,-0.013399,7.03394
-63.429654947917,27.6257,10.315,0.409276,44.551993815104,1337874641.268456,0.375602,2.54602,-0.012363,7.28049
-63.429654947917,27.4604,9.75598,0.415114,44.551993815104,1337874642.448022,0.354431,2.40517,-0.01139,6.80247
