unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1309872989.6,44.5569742839,-63.4204833984,0.354302,0.015708,5.1183300018,,
1309872993.81,44.5569661458,-63.4204752604,0.383972,0.001745,4.7945599556,,
1309872998.02,44.5569661458,-63.4204589844,0.350811,0.001745,4.3088898659,,
1309873002.39,44.5569661458,-63.4204427083,0.326377,0.012217,3.8502099514,,
1309873006.78,44.5569661458,-63.4204264323,0.190241,0.010472,3.6883299351,,
1309873011.03,44.5569661458,-63.4204101562,-0.029671,0.013963,3.6073799133,,
1309873015.27,44.5569580078,-63.4204020182,-0.191986,0.012217,3.7692699432,,
1309873019.53,44.5569580078,-63.4203857422,-0.256563,0.015708,4.0660600662,,
1309873023.64,44.5569580078,-63.4203694661,-0.240855,0.012217,4.6326699257,,
1309873027.75,44.5569580078,-63.4203613281,-0.228638,-0.003491,5.0643701553,,
1309873031.86,44.5569580078,-63.4203450521,-0.247837,0.008727,5.5230498314,,
1309873036.07,44.5569498698,-63.420328776,-0.272271,0.020944,5.900780201,,
1309873040.18,44.5569498698,-63.420320638,-0.263545,0.017453,6.4673900604,,
1309873044.28,44.5569498698,-63.420304362,-0.242601,0.012217,6.87210989,,
1309873048.4,44.5569498698,-63.4202880859,-0.242601,0.003491,7.2228598595,,
1309873052.6,44.5569498698,-63.4202799479,-0.263545,0.003491,7.7624897957,,
1309873056.7,44.5569417318,-63.4202636719,-0.268781,0.001745,8.2211704254,,
1309873060.91,44.5569417318,-63.4202473958,-0.260054,0.008727,8.7607898712,,
1309873065.01,44.5569417318,-63.4202311198,-0.256563,0.008727,9.3004102707,,
1309873070.1,44.5569417318,-63.4202148438,-0.328122,0.020944,9.78606987,,
1309873074.2,44.5569417318,-63.4202067057,-0.438078,0.017453,10.4336004257,,
1309873078.32,44.5569335938,-63.4201904297,-0.387463,0.020944,11.1891002655,,
1309873082.42,44.5569335938,-63.4201741536,-0.336849,0.019199,11.9446001053,,
1309873086.63,44.5569335938,-63.4201660156,-0.359538,0.017453,12.5382003784,,
1309873090.73,44.5569335938,-63.4201497396,-0.387463,0.013963,13.1316995621,,
1309873094.85,44.5569335938,-63.4201334635,-0.371755,0.010472,13.7523002625,,
1309873098.95,44.5569254557,-63.4201253255,-0.364774,0.013963,14.7505998611,,
1309873103.17,44.5569254557,-63.4201090495,-0.371755,0.010472,15.2902002335,,
1309873107.28,44.5569254557,-63.4200927734,-0.371755,0.010472,15.964799881,,
1309873111.38,44.5569254557,-63.4200846354,-0.371755,0.008727,16.7472000122,,
1309873115.48,44.5569254557,-63.4200683594,-0.368264,0.005236,17.5566997528,,
1309873119.69,44.5569173177,-63.4200520833,-0.364774,0.003491,18.2042007446,,
1309873123.89,44.5569173177,-63.4200439453,-0.361283,0.001745,18.986700058,,
1309873128.0,44.5569173177,-63.4200276693,-0.368264,0.010472,19.5802001953,,
1309873132.1,44.5569173177,-63.4200113932,-0.364774,0.015708,20.4167003632,,
1309873136.31,44.5569173177,-63.4199951172,-0.340339,0.015708,21.1452007294,,
1309873140.41,44.5569091797,-63.4199869792,-0.378736,0.006981,21.6578006744,,
1309873144.52,44.5569091797,-63.4199707031,-0.385718,-0.003491,22.3323001862,,
1309873148.63,44.5569091797,-63.4199544271,-0.371755,0.003491,23.0069007874,,
1309873152.84,44.5569091797,-63.4199462891,-0.352556,0.013963,23.7353000641,,
1309873156.94,44.5569091797,-63.419930013,-0.359538,0.02618,24.382900238,,
1309873161.04,44.5569010417,-63.419913737,-0.368264,0.029671,25.0034999847,,
1309873165.15,44.5569010417,-63.419905599,-0.371755,0.027925,25.6240005493,,
1309873169.36,44.5569010417,-63.4198893229,-0.352556,0.022689,26.4603996277,,
1309873173.47,44.5569010417,-63.4198730469,-0.361283,0.020944,27.0540008545,,
1309873177.58,44.5569010417,-63.4198649089,-0.404916,0.017453,27.647600174,,
1309873181.79,44.5568929036,-63.4198486328,-0.371755,-0.001745,28.6459007263,,
1309873186.1,44.5568929036,-63.4198323568,-0.223402,-0.024435,29.3474006653,,
1309873190.29,44.5568929036,-63.4198160807,-0.089012,-0.005236,29.4822998047,,
1309873194.6,44.5568929036,-63.4198079427,0.012217,0.005236,29.4822998047,,
1309873198.89,44.5568929036,-63.4197916667,0.155334,0.008727,29.5902996063,,
1309873203.11,44.5568847656,-63.4197753906,0.286234,0.005236,29.320400238,,
1309873207.32,44.5568847656,-63.4197672526,0.275762,0.013963,28.6728992462,,
1309873211.53,44.5568847656,-63.4197509766,0.200713,0.001745,28.3761005402,,
1309873215.73,44.5568847656,-63.4197347005,0.21293,0.005236,28.0792999268,,
1309873219.94,44.5568847656,-63.4197184245,0.249582,0.019199,27.7015991211,,
1309873224.14,44.5568766276,-63.4197102865,0.253073,0.013963,26.8652000427,,
1309873236.34,44.5568766276,-63.4196695964,0.246091,0.012217,26.4335002899,,
1309873240.55,44.5568766276,-63.4196533203,0.240855,0.013963,26.0557003021,,
1309873244.75,44.5568684896,-63.4196370443,0.235619,0.013963,25.8668994904,,
1309873248.95,44.5568684896,-63.4196289062,0.23911,0.013963,25.4081993103,,
1309873253.16,44.5568684896,-63.4196126302,0.246091,0.015708,25.0034999847,,
1309873257.37,44.5568684896,-63.4195963542,0.237365,0.010472,24.6527004242,,
1309873261.57,44.5568684896,-63.4195800781,0.232129,0.015708,24.4368991852,,
1309873265.78,44.5568603516,-63.4195719401,0.235619,0.012217,23.9512004852,,
1309873269.99,44.5568603516,-63.4195556641,0.240855,0.010472,23.870300293,,
1309873274.2,44.5568603516,-63.419539388,0.240855,0.012217,23.4925003052,,
1309873278.4,44.5568603516,-63.41953125,0.240855,0.008727,23.1417999268,,
1309873282.61,44.5568603516,-63.419514974,0.237365,0.013963,22.8719005585,,
1309873286.81,44.5568522135,-63.4194986979,0.242601,0.006981,22.4402008057,,
1309873291.02,44.5568522135,-63.4194824219,0.240855,0.008727,22.3052997589,,
1309873295.22,44.5568522135,-63.4194742839,0.235619,0.013963,21.9815998077,,
1309873299.42,44.5568522135,-63.4194580078,0.242601,0.012217,21.7656993866,,
1309873303.63,44.5568522135,-63.4194417318,0.240855,0.012217,21.6037998199,,
1309873307.84,44.5568440755,-63.4194335938,0.244346,0.015708,21.2530994415,,
1309873312.04,44.5568440755,-63.4194173177,0.246091,0.013963,20.9563007355,,
1309873316.25,44.5568440755,-63.4194010417,0.246091,0.013963,20.6865005493,,
1309873320.45,44.5568440755,-63.4193847656,0.237365,0.015708,20.1737995148,,
1309873324.65,44.5568440755,-63.4193766276,0.237365,0.008727,20.1467990875,,
1309873329.62,44.5568359375,-63.4193603516,0.326377,0.010472,19.6072006226,,
1309873333.83,44.5568359375,-63.4193440755,0.431096,0.006981,19.0135993958,,
1309873338.04,44.5568359375,-63.4193277995,0.389208,0.008727,18.5009994507,,
1309873342.25,44.5568359375,-63.4193196615,0.338594,0.005236,18.0153007507,,
1309873346.46,44.5568359375,-63.4193033854,0.359538,0.006981,17.5027008057,,
1309873350.66,44.5568277995,-63.4192871094,0.380482,0.012217,16.9361000061,,
1309873354.87,44.5568277995,-63.4192708333,0.368264,0.008727,16.5583000183,,
1309873359.07,44.5568277995,-63.4192626953,0.361283,0.008727,16.0997009277,,
1309873363.28,44.5568277995,-63.4192464193,0.366519,0.005236,15.5060997009,,
1309873367.48,44.5568277995,-63.4192301432,0.368264,0.006981,15.182299614,,
1309873371.69,44.5568196615,-63.4192220052,0.37001,0.008727,14.5887002945,,
1309873375.89,44.5568196615,-63.4192057292,0.359538,0.008727,14.0221004486,,
1309873380.09,44.5568196615,-63.4191894531,0.368264,0.006981,13.5903997421,,
1309873384.3,44.5568196615,-63.4191731771,0.359538,0.006981,13.0508003235,,
1309873388.5,44.5568196615,-63.4191650391,0.359538,0.006981,12.5650997162,,
1309873392.71,44.5568115234,-63.419148763,0.363028,0.008727,12.0795001984,,
1309873396.9,44.5568115234,-63.419132487,0.364774,0.005236,11.5668001175,,
1309873401.11,44.5568115234,-63.419124349,0.368264,0.008727,11.0542001724,,
1309873405.31,44.5568115234,-63.4191080729,0.364774,0.003491,10.5145998001,,
1309873409.52,44.5568115234,-63.4190917969,0.356047,0.006981,10.244799614,,
1309873413.72,44.5568033854,-63.4190755208,0.352556,0.003491,9.8400402069,,
1309873417.93,44.5568033854,-63.4190673828,0.357792,0.008727,9.3273897171,,
1309873422.13,44.5568033854,-63.4190511068,0.371755,0.0,8.8687095642,,
