timestamp,m_gps_lat,m_gps_lon
1424113635.33,44.3610595703,-63.8368733724
1424113640.07,44.3610595703,-63.8368652344
1424113644.8,44.3610270182,-63.8368570964
1424113649.56,44.3610026042,-63.8368652344
1424113654.28,44.3609863281,-63.8368652344
1424113659.0,44.3609700521,-63.8368733724
1424123821.32,44.3644042969,-63.7985270182
1424123826.26,44.3643880208,-63.7985026042
1424123831.17,44.3643880208,-63.7985107422
1424123836.08,44.3643961589,-63.7985107422
1424123840.99,44.3643798828,-63.7984700521
1424123845.91,44.3642333984,-63.798429362
1424123850.82,44.364070638,-63.7983805339
1424123855.75,44.3638997396,-63.7983317057
1424123865.48,44.3643391927,-63.7983317057
1424123870.39,44.3643310547,-63.7983154297
1424123875.3,44.3643229167,-63.7982991536
1424123880.21,44.3643147786,-63.7982666016
1424123885.11,44.3642903646,-63.7982910156
1424123890.01,44.3642659505,-63.7982828776
1424123894.92,44.3642578125,-63.7982747396
1423279745.9,43.4447753906,-62.4521809896
1423279750.83,43.4447428385,-62.4521647135
1423279755.78,43.4447672526,-62.4521728516
1423279761.01,43.4447347005,-62.4521728516
1423279766.02,43.4447347005,-62.4521565755
1423279770.94,43.4447347005,-62.4521647135
1423279775.87,43.4447265625,-62.4521484375
1423279780.84,43.4447265625,-62.4521565755
1423279785.57,43.4446940104,-62.4521647135
1423279790.31,43.4446940104,-62.4521647135
1423279795.05,43.4446940104,-62.4521728516
1423279799.86,43.4446777344,-62.4521809896
1423279804.62,43.4446777344,-62.4521728516
1423279809.36,43.4446614583,-62.4521728516
1423279814.1,43.4446614583,-62.4521809896
1423279818.84,43.4446451823,-62.4522135417
1423279823.58,43.4446695964,-62.4522054036
1423279828.31,43.4446940104,-62.4522054036
1423300552.02,43.4666910807,-62.5185384115
1423300561.24,43.4667073568,-62.5185546875
1423300566.16,43.4667154948,-62.5185465495
1423300571.08,43.4667154948,-62.5185465495
1423300576.0,43.4667317708,-62.5185546875
1423300580.94,43.4667317708,-62.5185628255
1423300585.85,43.4667317708,-62.5185709635
1423300590.76,43.4667317708,-62.5185709635
1423300595.67,43.4667480469,-62.5185872396
1423300600.59,43.4667480469,-62.5185872396
1423300605.5,43.4667480469,-62.5185872396
1423300610.42,43.4667561849,-62.5186035156
1423300615.34,43.4667480469,-62.5186035156
1423300620.26,43.4667643229,-62.5186197917
1423300625.18,43.4667561849,-62.5186197917
1422609748.67,43.7150065104,-62.5685872396
1422609753.6,43.7150146484,-62.5685709635
1422609758.57,43.7150227865,-62.5685628255
1422609763.8,43.7150227865,-62.5685628255
1422609768.79,43.7150309245,-62.5685546875
1422609773.71,43.7150390625,-62.5685546875
1422609778.68,43.7150472005,-62.5685465495
1422609783.61,43.7150472005,-62.5685465495
1422609788.34,43.7150553385,-62.5685384115
1422609793.08,43.7150553385,-62.5685384115
1422609797.82,43.7150716146,-62.5685302734
1422609802.61,43.7150797526,-62.5685302734
1422609807.34,43.7150878906,-62.5685139974
1422609812.07,43.7150634766,-62.5684651693
1422609816.79,43.7150634766,-62.5684651693
1422609821.55,43.7150634766,-62.5684651693
1422609826.28,43.7150553385,-62.5684570312
1422609831.0,43.7150553385,-62.5684570312
1422609835.72,43.7150472005,-62.5684570312
1422609840.44,43.7150472005,-62.5684570312
1422630654.51,43.6826009115,-62.4986490885
1422630659.27,43.6825927734,-62.4986490885
1422630663.99,43.6826009115,-62.4986572266
1422630668.91,43.6825846354,-62.4986490885
1422630673.82,43.6825764974,-62.4986572266
1422630678.74,43.6825683594,-62.4986572266
1422630683.65,43.6825683594,-62.4986572266
1422630688.58,43.6825602214,-62.4986572266
1422630693.49,43.6825520833,-62.4986490885
1422630698.4,43.6825520833,-62.4986572266
1422630703.32,43.6825439453,-62.4986572266
1422630708.24,43.6825439453,-62.4986572266
1422630713.15,43.6825439453,-62.4986572266
1422630718.08,43.6825358073,-62.4986572266
1422630722.99,43.6825358073,-62.4986490885
1422630727.91,43.6825276693,-62.4986490885
1423388402.3,43.6497721354,-62.6897379557
1423388407.23,43.6497639974,-62.6897460938
1423388412.18,43.6497721354,-62.6897542318
1423388417.43,43.6497639974,-62.6897623698
1423388422.46,43.6497639974,-62.6897705078
1423388427.41,43.6497558594,-62.6897867839
1423388432.34,43.6497558594,-62.6897949219
1423388437.31,43.6497477214,-62.6897949219
1423388442.04,43.6497477214,-62.6898030599
1423388446.77,43.6497558594,-62.6898193359
1423388451.52,43.6497395833,-62.6898763021
1423388456.31,43.6496988932,-62.689851888
1423388461.07,43.6497965495,-62.689851888
1423388465.81,43.6499267578,-62.6898925781
1423388470.64,43.6500488281,-62.6899332682
1423388475.38,43.6501790365,-62.6899739583
1423408496.07,43.7136311849,-62.7258870443
1423408500.79,43.7136393229,-62.7258789063
1423408505.69,43.7136393229,-62.7258707682
1423408510.59,43.7136474609,-62.7258707682
1423408515.48,43.713655599,-62.7258707682
1423408520.4,43.713655599,-62.7258707682
1423408525.29,43.713655599,-62.7258789063
1423408530.18,43.713655599,-62.7258789063
1423408535.07,43.713655599,-62.7258707682
1423408539.96,43.713655599,-62.7258707682
1423408544.86,43.713655599,-62.7258626302
1423408549.75,43.713655599,-62.7258707682
1423408554.64,43.713663737,-62.7258707682
1423408559.54,43.713663737,-62.7258789063
1423408564.44,43.713671875,-62.7258707682
1423063949.66,43.0750651042,-61.9091878255
1423063954.57,43.0750651042,-61.9091878255
1423063959.49,43.0750813802,-61.9091796875
1423063964.69,43.0750976563,-61.9091796875
1423063969.66,43.0750976563,-61.9091796875
1423063974.58,43.0751220703,-61.9091796875
1423063979.5,43.0751220703,-61.9091796875
1423063984.41,43.0751464844,-61.9091796875
1423063989.13,43.0751708984,-61.9091878255
1423063993.84,43.0751953125,-61.9091796875
1423063998.57,43.0752278646,-61.9091715495
1423064003.29,43.0752685547,-61.9091634115
1423064008.01,43.0753092448,-61.9091552734
1423064012.74,43.0753417969,-61.9091471354
1423084483.78,43.1161783854,-61.9485107422
1423084488.49,43.1161865234,-61.9485026042
1423084497.71,43.1161865234,-61.9485188802
1423084502.61,43.1162027995,-61.9485188802
1423084507.53,43.1162027995,-61.9485351563
1423084512.44,43.1162027995,-61.9485351563
1423084517.35,43.1162190755,-61.9485432943
1423084522.29,43.1162109375,-61.9485514323
1423084527.2,43.1162353516,-61.9485514323
1423084532.12,43.1162272135,-61.9485758464
1423084537.03,43.1162434896,-61.9485839844
1423084541.94,43.1162434896,-61.9485921224
1423084546.85,43.1162516276,-61.9486002604
1423084551.79,43.1162597656,-61.9486002604
1423084556.72,43.1162679036,-61.9486165365
1423128383.43,43.1991861979,-62.1161865234
1423128388.37,43.1991943359,-62.1161946615
1423128393.31,43.199202474,-62.1162027995
1423128398.55,43.199210612,-62.1162027995
1423128403.56,43.19921875,-62.1162190755
1423128408.49,43.199235026,-62.1162272135
1423128413.41,43.199226888,-62.1162272135
1423128418.34,43.19921875,-62.1162272135
1423128423.08,43.199235026,-62.1162272135
1423128427.82,43.1992513021,-62.1162353516
1423128432.57,43.199235026,-62.1161946615
1423128437.3,43.199226888,-62.1161621094
1423128442.05,43.199210612,-62.1161295573
1423128446.79,43.1991943359,-62.1160970052
1423148936.61,43.2671386719,-62.135953776
1423148941.34,43.2671386719,-62.135945638
1423148946.04,43.2671468099,-62.135929362
1423148950.94,43.2671305339,-62.135921224
1423148955.89,43.2671468099,-62.1359049479
1423148960.79,43.2671386719,-62.1359049479
1423148965.69,43.2671468099,-62.1358886719
1423148970.58,43.2671468099,-62.1358886719
1423148975.48,43.2671630859,-62.1358642578
1423148980.38,43.2671549479,-62.1358561198
1423148985.28,43.2671630859,-62.1358398437
1423148990.17,43.2671630859,-62.1358317057
1423148995.06,43.2671630859,-62.1358154297
1423148999.95,43.2671630859,-62.1358072917
1423149004.85,43.2671630859,-62.1357910156
1424037546.75,44.3659261068,-63.8991780599
1424037551.68,44.3658935547,-63.8991455078
1424037561.82,44.3658203125,-63.8991048177
1424037566.84,44.3657796224,-63.8990804036
1424037571.78,44.3657470703,-63.8990641276
1424037576.69,44.3657063802,-63.8990397135
1424037581.6,44.3656738281,-63.8990234375
1424058571.56,44.3478515625,-63.9248860677
1424058576.48,44.3478597005,-63.9249186198
1424058586.1,44.3478841146,-63.9249023437
1424058591.01,44.3478759766,-63.9249023437
1424058595.94,44.3478271484,-63.9248779297
1424058600.85,44.3478027344,-63.9248453776
1424058605.76,44.3478190104,-63.9248616536
1424058610.67,44.3478352865,-63.9248616536
1424058615.57,44.3478271484,-63.9248535156
1424058620.48,44.3478190104,-63.9248535156
1424058627.88,44.3478190104,-63.9248046875
1424058632.78,44.3478271484,-63.9248453776
1424058637.66,44.3478190104,-63.9248453776
1423431045.18,43.7678466797,-62.7518717448
1423431050.11,43.7678466797,-62.7518880208
1423431055.03,43.7678466797,-62.7518880208
1423431060.23,43.7678385417,-62.7518880208
1423431065.2,43.7677978516,-62.7518636068
1423431070.12,43.7678059896,-62.7518717448
1423431075.05,43.7677815755,-62.7518880208
1423431079.96,43.7677327474,-62.7518717448
1423431084.69,43.7676676432,-62.7518636068
1423431089.42,43.7676025391,-62.7518636068
1423431094.13,43.7675374349,-62.7518636068
1423452241.66,43.8402099609,-62.7829427083
1423452246.4,43.8402018229,-62.7829508464
1423452251.3,43.8402018229,-62.7829671224
1423452256.19,43.8402099609,-62.7829752604
1423452261.09,43.840218099,-62.7829915365
1423452265.99,43.840218099,-62.7830078125
1423452270.88,43.840226237,-62.7830322266
1423452275.79,43.840218099,-62.7830322266
1423452280.69,43.840226237,-62.7830485026
1423452285.58,43.840226237,-62.7830810547
1423452290.5,43.840226237,-62.7831054688
1423452295.38,43.840226237,-62.7831054688
1423452300.29,43.840226237,-62.7831217448
1423452305.19,43.840226237,-62.7831298828
1423452310.09,43.840234375,-62.7831542969
1423042020.64,43.0297119141,-61.885921224
1423042025.59,43.0296875,-61.8859375
1423042031.19,43.029703776,-61.885921224
1423042036.42,43.029695638,-61.8859375
1423042041.39,43.029695638,-61.8859375
1423042046.32,43.029703776,-61.885953776
1423042051.25,43.029695638,-61.8859781901
1423042056.17,43.0296875,-61.8859863281
1423042060.91,43.029679362,-61.8859863281
1423042065.65,43.029695638,-61.8859863281
1423042070.4,43.029695638,-61.8859944661
1423042075.16,43.0295898438,-61.8860107422
1423042079.9,43.0295572917,-61.8860270182
1423042084.63,43.0296223958,-61.8859700521
1423042089.36,43.029703776,-61.8857503255
1423062892.3,43.0723551432,-61.9091634115
1423062897.03,43.0723795573,-61.9091634115
1423062901.75,43.0724039714,-61.9091634115
1423062906.46,43.0724121094,-61.9091715495
1423062911.4,43.0724365234,-61.9091634115
1423062916.3,43.0724446615,-61.9091634115
1423062921.21,43.0724527995,-61.9091715495
1423062926.12,43.0724853516,-61.9091715495
1423062931.03,43.0724772135,-61.9091878255
1423062935.94,43.0725016276,-61.9091634115
1423062940.86,43.0725097656,-61.9091715495
1423062945.77,43.0725260417,-61.9091715495
1423062950.68,43.0725423177,-61.9091715495
1423062955.59,43.0725504557,-61.9091796875
1423062960.48,43.0725667318,-61.9091796875
1423062965.41,43.0725748698,-61.9091878255
1422416189.67,43.879679362,-63.0735432943
1422416194.61,43.8797119141,-63.0735595703
1422416199.59,43.879679362,-63.0735921224
1422416204.83,43.879703776,-63.0735839844
1422416209.8,43.879671224,-63.0736409505
1422416214.74,43.8796875,-63.0736409505
1422416219.68,43.879695638,-63.0737223307
1422416224.58,43.879671224,-63.0736897786
1422416229.32,43.879679362,-63.0737060547
1422416234.05,43.8796468099,-63.0736897786
1422416238.79,43.8796305339,-63.0736653646
1422416243.52,43.8796223958,-63.0736409505
1422416248.24,43.8796061198,-63.0736165365
1422416252.96,43.8795898437,-63.0736002604
1422436834.59,43.8647298177,-62.9957763672
1422436839.53,43.8647054036,-62.9957438151
1422436844.44,43.8647298177,-62.9956787109
1422436849.34,43.8647379557,-62.9956542969
1422436854.24,43.8647542318,-62.9956136068
1422436859.13,43.8647460938,-62.9955729167
1422436864.02,43.8647379557,-62.9955403646
1422436868.91,43.8647379557,-62.9954671224
1422436873.81,43.8647623698,-62.9954589844
1422436878.71,43.8647379557,-62.9953857422
1422436883.61,43.8647542318,-62.9953531901
1422436888.51,43.8647460938,-62.995304362
1422436893.4,43.8647623698,-62.9952636719
1422436898.3,43.8647705078,-62.9952067057
1422436906.0,43.8647705078,-62.9951660156
1422436910.91,43.8647867839,-62.9951171875
1423691220.81,44.1979410807,-63.1922200521
1423691225.75,44.1979166667,-63.1922444661
1423691230.69,44.1979003906,-63.1922688802
1423691235.91,44.1978841146,-63.1923014323
1423691240.94,44.1978597005,-63.1923177083
1423691245.87,44.1978597005,-63.1923421224
1423691250.84,44.1978597005,-63.1923665365
1423691255.77,44.1978597005,-63.1923828125
1423691260.51,44.1978597005,-63.1924072266
1423691265.22,44.1978597005,-63.1924316406
1423691269.94,44.1978597005,-63.1924560547
1423691274.66,44.1978597005,-63.1924804687
1423710994.74,44.2124511719,-63.2705973307
1423710999.46,44.2124430339,-63.270686849
1423711004.17,44.2124186198,-63.2707356771
1423711008.87,44.2124104818,-63.2707763672
1423711013.76,44.2123860677,-63.2708414714
1423711018.66,44.2123453776,-63.2708984375
1423711028.37,44.2123291016,-63.2709472656
1423711033.27,44.2123046875,-63.2709960938
1423711038.17,44.2122802734,-63.2710530599
1423711043.08,44.2122639974,-63.271110026
1423711047.99,44.2122395833,-63.2711588542
1423711052.9,44.2122151693,-63.2712239583
1423711057.82,44.2121826172,-63.2712727865
1423711062.74,44.2121663411,-63.2713297526
1423711067.65,44.2121337891,-63.2713785807
1422264082.79,44.0575439453,-63.2409423828
1422264087.73,44.0575276693,-63.2409667969
1422264092.68,44.0575113932,-63.241007487
1422264097.92,44.0575113932,-63.241007487
1422264102.88,44.0574951172,-63.2410400391
1422264107.83,44.0575032552,-63.2410725911
1422264112.81,44.0575113932,-63.2411051432
1422264117.62,44.0574544271,-63.2411132813
1422264122.36,44.0574462891,-63.2411376953
1422264127.09,44.0574544271,-63.2411376953
1422264131.84,44.0574544271,-63.2411132813
1422264136.59,44.0574625651,-63.2410970052
1422264141.31,44.0574625651,-63.2410725911
1423517681.79,43.9594645182,-62.8958089193
1423517686.71,43.9594563802,-62.8958414714
1423517691.64,43.9594482422,-62.8958577474
1423517696.85,43.9594563802,-62.8958658854
1423517701.81,43.9594482422,-62.8958984375
1423517706.73,43.9594482422,-62.8958984375
1423517711.64,43.9594238281,-62.8959472656
1423517716.59,43.9594401042,-62.8960286458
1423517721.31,43.9594319661,-62.8960449219
1423517726.03,43.9594319661,-62.8960449219
1423517730.74,43.9594238281,-62.8960367839
1423517740.13,43.9594563802,-62.8960611979
1423517744.87,43.9594970703,-62.8960042318
1423517749.6,43.9595296224,-62.8959472656
1423517754.34,43.9595784505,-62.8958902995
1423537896.9,44.001171875,-62.9404622396
1423537901.81,44.001171875,-62.9404541016
1423537906.71,44.001171875,-62.9404622396
1423537911.6,44.001180013,-62.9404622396
1423537916.5,44.001180013,-62.9404866536
1423537921.4,44.001180013,-62.9405110677
1423537926.28,44.0011962891,-62.9405273437
1423537931.18,44.0011962891,-62.9405598958
1423537936.07,44.0012044271,-62.9405680339
1423537940.97,44.0012044271,-62.9405843099
1423537950.52,44.0012044271,-62.9405924479
1423537955.42,44.0012125651,-62.9406005859
1423537960.33,44.0012207031,-62.940616862
1423537965.24,44.0012207031,-62.940625
1423537970.15,44.0012207031,-62.940633138
1422696477.17,43.6121826172,-62.4274983724
1422696482.08,43.6122070313,-62.4274902344
1422696487.02,43.6122233073,-62.4275309245
1422696492.24,43.6122721354,-62.4275472005
1422696497.27,43.6123046875,-62.4275472005
1422696502.18,43.6123291016,-62.4275390625
1422696507.11,43.6123291016,-62.4275146484
1422696512.02,43.6123616536,-62.4275390625
1422696516.75,43.6123697917,-62.4275553385
1422696521.47,43.6124023437,-62.4276123047
1422696530.81,43.6124186198,-62.4276774089
1422696535.55,43.6124430339,-62.427734375
1422696540.29,43.6124674479,-62.4277994792
1422696545.03,43.612491862,-62.4278645833
1422716659.69,43.5798095703,-62.3412272135
1422716664.63,43.5798095703,-62.3411865234
1422716669.54,43.5798014323,-62.3411621094
1422716674.45,43.5798095703,-62.3411214193
1422716679.35,43.5797932943,-62.3411051432
1422716684.27,43.5798258464,-62.3410725911
1422716689.2,43.5798177083,-62.3410481771
1422716694.11,43.5798177083,-62.341031901
1422716699.02,43.5798177083,-62.340999349
1422716703.91,43.5798177083,-62.3409912109
1422716708.8,43.5798258464,-62.3409423828
1422716713.7,43.5798177083,-62.3409423828
1422716718.6,43.5798421224,-62.3409098307
1422716723.49,43.5798258464,-62.3408854167
1422716728.38,43.5798339844,-62.3408691406
1422999040.32,43.0344645182,-61.8360432943
1422999045.26,43.0344482422,-61.8360758464
1422999050.2,43.0344563802,-61.8360921224
1422999055.5,43.0344645182,-61.8360839844
1422999060.44,43.0344563802,-61.8361246745
1422999065.38,43.0344889323,-61.8361002604
1422999070.32,43.0344726563,-61.8361328125
1422999075.25,43.0344807943,-61.8361816406
1422999079.99,43.0344889323,-61.8361897786
1422999084.72,43.0344645182,-61.8362467448
1422999089.47,43.0344482422,-61.836311849
1422999094.21,43.0344238281,-61.8363688151
1422999098.95,43.0343994141,-61.8364339193
1422999103.68,43.034375,-61.8364908854
1423019720.39,43.0083496094,-61.8482584635
1423019725.32,43.0083333333,-61.8482503255
1423019730.24,43.0083333333,-61.8482177734
1423019735.16,43.0083089193,-61.8481770833
1423019740.08,43.0083007812,-61.8481852214
1423019745.0,43.0083089193,-61.8481445312
1423019749.91,43.0082763672,-61.8481445312
1423019754.82,43.0082763672,-61.8481119792
1423019759.73,43.0082682292,-61.8481038411
1423019764.64,43.0082682292,-61.8480794271
1423019769.55,43.0082356771,-61.8480794271
1423019774.47,43.0082519531,-61.848046875
1423019779.37,43.008219401,-61.848046875
1423019784.26,43.008219401,-61.8479736328
1423019789.15,43.008211263,-61.8479817708
1423019794.05,43.008186849,-61.8479329427
1423994899.22,44.3681070964,-63.8894856771
1423994904.16,44.3680745443,-63.8894856771
1423994924.31,44.3685465495,-63.8892903646
1423994929.25,44.3685465495,-63.8893066406
1423994934.19,44.368359375,-63.8895914714
1423994938.95,44.3683268229,-63.8895670573
1423994943.69,44.3683105469,-63.8895996094
1423994948.42,44.3683024089,-63.8896077474
1423994953.14,44.3682861328,-63.8896158854
1424015317.33,44.3549316406,-63.914436849
1424015322.24,44.3549072266,-63.9144775391
1424015327.16,44.3548990885,-63.914444987
1424015332.05,44.3549153646,-63.9145100911
1424015336.95,44.3548909505,-63.914469401
1424015341.84,44.3549072266,-63.9144938151
1424015346.74,44.3549072266,-63.914469401
1424015351.63,44.3548909505,-63.914469401
1424015363.76,44.3549072266,-63.9144856771
1424015368.66,44.3548909505,-63.914469401
1424015373.55,44.3548990885,-63.9144856771
1424015378.44,44.3549072266,-63.9144938151
1424015383.33,44.3548828125,-63.9144856771
1423845054.88,44.2147705078,-63.8176269531
1423845059.8,44.2147623698,-63.8176595052
1423845064.73,44.2147542318,-63.8176432292
1423845069.94,44.2147379557,-63.8176757813
1423845074.95,44.2147542318,-63.8176839193
1423845079.89,44.2147379557,-63.8176839193
1423845084.8,44.2147379557,-63.8177083333
1423845089.7,44.2147379557,-63.8177083333
1423845094.5,44.2147216797,-63.8177327474
1423845099.23,44.2147298177,-63.8177490234
1423845103.97,44.2147298177,-63.8177734375
1423845108.87,44.2147298177,-63.8177897135
1423845113.61,44.2147216797,-63.8178141276
1423845118.37,44.2147216797,-63.8178304036
1423864297.82,44.2596272786,-63.8304443359
1423864302.56,44.2596028646,-63.8304199219
1423864307.26,44.2596028646,-63.8304280599
1423864311.95,44.2596028646,-63.8304361979
1423864316.84,44.2596028646,-63.8304361979
1423864321.73,44.2596191406,-63.830452474
1423864326.63,44.2596110026,-63.830452474
1423864331.52,44.2596110026,-63.83046875
1423864336.43,44.2595947266,-63.830460612
1423864341.33,44.2595947266,-63.83046875
1423864346.22,44.2595865885,-63.8304443359
1423864351.11,44.2595784505,-63.830460612
1423864356.01,44.2595703125,-63.8304443359
1423864360.92,44.2595621745,-63.8304361979
