unixtime,lat,lon,depth,sci_water_temp
1562185472.97342, 47.943273333299999, -63.987418333299999, 44.865094034373953, 0.5204
1562185474.98654, 47.943273333299999, -63.987418333299999, 45.145349806288394, 0.5571
1562185476.99603, 47.943273333299999, -63.987418333299999, 45.425100206657632, 0.5231
1562185479.00854, 47.943273333299999, -63.987418333299999, 45.705271008707648, 0.5211
1562185481.01843, 47.943273333299999, -63.987418333299999, 45.985077104167708, 0.5139
1562185483.03168, 47.943273333299999, -63.987418333299999, 46.265350965369691, 0.5083
1562185485.0451, 47.943273333299999, -63.987418333299999, 46.545648458815215, 0.4885
1562185487.05994, 47.943273333299999, -63.987418333299999, 46.826143673152295, 0.4137
1562185488.16379, 47.943273333299999, -63.987418333299999, 46.979815722307265, 0.3488
1562185490.18683, 47.943273333299999, -63.987418333299999, 47.261452486858055, 0.3271
1562185492.21249, 47.943273333299999, -63.987418333299999, 47.543453991190162, 0.2438
1562185494.23148, 47.943273333299999, -63.987418333299999, 47.827532296307467, 0.2355
1562185496.2464, 47.943273333299999, -63.987418333299999, 48.114124358229809, 0.243
1562185498.26562, 47.943273333299999, -63.987418333299999, 48.401327979289718, 0.2607
1562185500.27991, 47.943273333299999, -63.987418333299999, 48.687830413242636, 0.1271
1562185502.28946, 47.943273333299999, -63.987418333299999, 48.973658619693438, 0.0805
1562185504.30548, 47.943273333299999, -63.987418333299999, 49.260407115146975, 0.0572
1562185506.31235, 47.943273333299999, -63.987418333299999, 49.545854156869694, 0.041
1562185508.31848, 47.943273333299999, -63.987418333299999, 49.831195937443312, 0.0022
1562185510.3251, 47.943273333299999, -63.987418333299999, 50.116607406052168, -0.0371
1562185512.34451, 47.943273333299999, -63.987418333299999, 50.403838088451316, -0.0856
1562185514.43353, 47.943273333299999, -63.987418333299999, 50.700969728131163, -0.0883
1562185516.44266, 47.943273333299999, -63.987418333299999, 50.9867382165138, -0.0545
1562185518.45547, 47.943273333299999, -63.987418333299999, 51.273030128168507, -0.0506
1562185520.46436, 47.943273333299999, -63.987418333299999, 51.558764467718298, -0.0393
1562185522.47681, 47.943273333299999, -63.987418333299999, 51.845005173079457, 0.0649
1562185524.49063, 47.943273333299999, -63.987418333299999, 52.1314407336477, 0.0886
1562185526.5032, 47.943273333299999, -63.987418333299999, 52.41769853038101, 0.0656
1562185528.51288, 47.943273333299999, -63.987418333299999, 52.703545252484972, 0.0047
1562185530.52539, 47.943273333299999, -63.987418333299999, 52.989794469620755, 0.028
1562185532.53476, 47.943273333299999, -63.987418333299999, 53.275597106836244, 0.0049
1562185534.54742, 47.943273333299999, -63.987418333299999, 53.561867688187213, -0.0409
1562185536.55716, 47.943273333299999, -63.987418333299999, 53.847722922065799, -0.0582
1562185538.56979, 47.943273333299999, -63.987418333299999, 54.133989230573732, -0.0688
1562185540.57892, 47.943273333299999, -63.987418333299999, 54.417724281379307, -0.1234
1562185542.59192, 47.943273333299999, -63.987418333299999, 54.693468650705007, -0.1317
1562185544.60083, 47.943273333299999, -63.987418333299999, 54.968652787430884, -0.1122
1562185546.61481, 47.943273333299999, -63.987418333299999, 55.244531385273852, -0.0669
1562185548.62369, 47.943273333299999, -63.987418333299999, 55.519711374305885, -0.0487
1562185550.63763, 47.943273333299999, -63.987418333299999, 55.795584518094742, -0.0536
1562185552.64597, 47.943273333299999, -63.987418333299999, 56.070690567135756, -0.0767
1562185554.65988, 47.943273333299999, -63.987418333299999, 56.34655956323077, -0.1125
1562185556.66888, 47.943273333299999, -63.987418333299999, 56.621756012402152, -0.131
1562185558.68256, 47.943273333299999, -63.987418333299999, 56.897593525214774, -0.1171
1562185560.69116, 47.943273333299999, -63.987418333299999, 57.17273517257302, -0.0233
1562185562.70502, 47.943273333299999, -63.987418333299999, 57.448597342935649, 0.0469
1562185564.71396, 47.943273333299999, -63.987418333299999, 57.723785562037357, 0.0413
1562185566.72791, 47.943273333299999, -63.987418333299999, 57.999660077504487, 0.0542
1562185568.73682, 47.943273333299999, -63.987418333299999, 58.27484418157136, 0.0552
1562185570.7507, 47.943273333299999, -63.987418333299999, 58.55070909529055, 0.0565
1562185572.75974, 47.943273333299999, -63.987418333299999, 58.825911031175046, 0.0575
1562185574.77625, 47.943273333299999, -63.987418333299999, 59.102136173737414, 0.0633
1562185576.78262, 47.943273333299999, -63.987418333299999, 59.376972361406601, 0.0475
1562185578.79538, 47.943273333299999, -63.987418333299999, 59.652683875771622, 0.0425
1562185580.80499, 47.943273333299999, -63.987418333299999, 59.927963866681978, 0.0488
1562185582.81796, 47.943273333299999, -63.987418333299999, 60.203704120972837, 0.086
1562185584.82761, 47.943273333299999, -63.987418333299999, 60.4789895985963, 0.0985
1562185586.83975, 47.943273333299999, -63.987418333299999, 60.754616166885064, 0.0824
1562185588.85001, 47.943273333299999, -63.987418333299999, 61.053727954418683, 0.0574
1562185590.86221, 47.943273333299999, -63.987418333299999, 61.356362476723326, 0.0578
1562185592.87268, 47.943273333299999, -63.987418333299999, 61.65873677672495, 0.0744
1562185594.88547, 47.943273333299999, -63.987418333299999, 61.96146001199331, 0.0913
1562185596.89566, 47.943273333299999, -63.987418333299999, 62.263792214573996, 0.1093
1562185598.90396, 47.943273333299999, -63.987418333299999, 62.565840169918083, 0.114
1562185600.9191, 47.943273333299999, -63.987418333299999, 62.868916858575012, 0.1155
1562185602.93219, 47.943273333299999, -63.987418333299999, 63.171685203345532, 0.1215
1562185604.94507, 47.943273333299999, -63.987418333299999, 63.474421992979408, 0.1283
1562185606.95471, 47.943273333299999, -63.987418333299999, 63.776671470900723, 0.1324
1562185608.96472, 47.943273333299999, -63.987418333299999, 64.078976600608485, 0.1313
1562185610.97852, 47.943273333299999, -63.987418333299999, 64.381851730830078, 0.1303
1562185612.98764, 47.943273333299999, -63.987418333299999, 64.684023002213863, 0.1287
1562185615.00168, 47.943273333299999, -63.987418333299999, 64.986934241552049, 0.1288
1562185617.01022, 47.943273333299999, -63.987418333299999, 65.289018306012721, 0.1544
1562185619.02402, 47.943273333299999, -63.987418333299999, 65.591893436234315, 0.1816
1562185621.03305, 47.943273333299999, -63.987418333299999, 65.894051189110684, 0.186
1562185623.05963, 47.943273333299999, -63.987418333299999, 66.198848421593382, 0.1894
1562185624.15686, 47.943273333299999, -63.987418333299999, 66.363871638419923, 0.1939
1562185626.18057, 47.943273333299999, -63.987418333299999, 66.668237210976514, 0.2207
1562185628.20584, 47.943273333299999, -63.987418333299999, 66.972837474861919, 0.2548
1562185630.22382, 47.943273333299999, -63.987418333299999, 67.276341269465007, 0.2686
1562185632.23965, 47.943273333299999, -63.987418333299999, 67.579521731491781, 0.2872
1562185634.258, 47.943273333299999, -63.987418333299999, 67.883081177881323, 0.3177
1562185636.27301, 47.943273333299999, -63.987418333299999, 68.178625421790883, 0.3431
1562185638.29129, 47.943273333299999, -63.987418333299999, 68.474405245164547, 0.3587
1562185640.30957, 47.943273333299999, -63.987418333299999, 68.770185068538225, 0.3821
1562185642.31888, 47.943273333299999, -63.987418333299999, 69.064650331224613, 0.3842
1562185644.34274, 47.943273333299999, -63.987418333299999, 69.361247898486994, 0.3863
1562185646.4317, 47.943273333299999, -63.987418333299999, 69.667385892645157, 0.3911
1562185648.44064, 47.943273333299999, -63.987418333299999, 69.961796927912502, 0.4032
1562185650.45245, 47.943273333299999, -63.987418333299999, 70.256628575080896, 0.4136
1562185652.461, 47.943273333299999, -63.987418333299999, 70.550982447940029, 0.4178
1562185654.47275, 47.943273333299999, -63.987418333299999, 70.845805290140916, 0.4208
1562185656.48218, 47.943273333299999, -63.987418333299999, 71.140288162762346, 0.4217
1562185658.49396, 47.943273333299999, -63.987418333299999, 71.435115372506644, 0.4214
1562185660.50323, 47.943273333299999, -63.987418333299999, 71.729574800155035, 0.4216
1562185662.51511, 47.943273333299999, -63.987418333299999, 72.024416684845193, 0.4214
1562185664.52209, 47.943273333299999, -63.987418333299999, 72.31854047551721, 0.4239
1562185666.5351, 47.943273333299999, -63.987418333299999, 72.613547977453692, 0.4255
1562185668.5433, 47.943273333299999, -63.987418333299999, 72.907850557882952, 0.4263
1562185670.55615, 47.943273333299999, -63.987418333299999, 73.202834614846367, 0.4266
1562185672.56314, 47.943273333299999, -63.987418333299999, 73.496959873012969, 0.4262
1562185674.57837, 47.943273333299999, -63.987418333299999, 73.792292739463704, 0.4271
1562185676.58725, 47.943273333299999, -63.987418333299999, 74.086694969763528, 0.4267
1562185678.60068, 47.943273333299999, -63.987418333299999, 74.381764036591974, 0.429
1562185680.60886, 47.943273333299999, -63.987418333299999, 74.676063682032066, 0.4293
1562185682.634, 47.943273333299999, -63.987418333299999, 74.97268819059137, 0.43
1562185684.64221, 47.943273333299999, -63.987418333299999, 75.266758808626477, 0.4304
1562185686.64572, 47.943273333299999, -63.987418333299999, 75.560141193906105, 0.4307
1562185688.65402, 47.943273333299999, -63.987418333299999, 75.85422500891687, 0.4312
1562185690.66718, 47.943273333299999, -63.987418333299999, 76.149020483060582, 0.4324
1562185692.67499, 47.943273333299999, -63.987418333299999, 76.443032517695713, 0.4333
1562185694.68878, 47.943273333299999, -63.987418333299999, 76.737920265931265, 0.4326
1562185696.69629, 47.943273333299999, -63.987418333299999, 77.031888380472736, 0.433
1562185698.70749, 47.943273333299999, -63.987418333299999, 77.326396837851732, 0.4341
1562185700.71542, 47.943273333299999, -63.987418333299999, 77.620426468454426, 0.4342
1562185702.72818, 47.943273333299999, -63.987418333299999, 77.915163359198161, 0.4341
1562185704.73697, 47.943273333299999, -63.987418333299999, 78.209318919671958, 0.4345
1562185706.74954, 47.943273333299999, -63.987418333299999, 78.504028019958966, 0.4344
1562185708.75891, 47.943273333299999, -63.987418333299999, 78.798268487958836, 0.4349
1562185710.77048, 47.943273333299999, -63.987418333299999, 79.092831129745917, 0.4346
1562185712.77878, 47.943273333299999, -63.987418333299999, 79.386914944756683, 0.4348
1562185714.79041, 47.943273333299999, -63.987418333299999, 79.68148638452756, 0.4348
1562185716.7988, 47.943273333299999, -63.987418333299999, 79.97558336160138, 0.4348
1562185718.80914, 47.943273333299999, -63.987418333299999, 80.269965889109272, 0.4351
1562185720.81619, 47.943273333299999, -63.987418333299999, 80.563866657179616, 0.4351
1562185722.83414, 47.943273333299999, -63.987418333299999, 80.859363561054465, 0.435
1562185724.84421, 47.943273333299999, -63.987418333299999, 81.153706532547972, 0.4349
1562185726.85413, 47.943273333299999, -63.987418333299999, 81.448027578907258, 0.4351
1562185728.86267, 47.943273333299999, -63.987418333299999, 81.744610393323484, 0.4355
1562185730.87537, 47.943273333299999, -63.987418333299999, 82.047043569126686, 0.4353
1562185732.88205, 47.943273333299999, -63.987418333299999, 82.348572154802156, 0.4352
1562185734.8952, 47.943273333299999, -63.987418333299999, 82.651072933043807, 0.4351
1562185736.90082, 47.943273333299999, -63.987418333299999, 82.952442239206107, 0.4353
1562185738.91406, 47.943273333299999, -63.987418333299999, 83.254956559430653, 0.4357
1562185740.92249, 47.943273333299999, -63.987418333299999, 83.556748067361468, 0.4353
1562185742.93515, 47.943273333299999, -63.987418333299999, 83.859175224505606, 0.4352
1562185744.94305, 47.943273333299999, -63.987418333299999, 84.16088712850518, 0.436
1562185746.95538, 47.943273333299999, -63.987418333299999, 84.463264703362697, 0.4362
1562185748.96442, 47.943273333299999, -63.987418333299999, 84.765147924193599, 0.4365
1562185750.98376, 47.943273333299999, -63.987418333299999, 85.068578836038654, 0.4369
1562185752.99841, 47.943273333299999, -63.987418333299999, 85.371304991567172, 0.4364
1562185755.01196, 47.943273333299999, -63.987418333299999, 85.673865884748793, 0.4371
1562185757.02002, 47.943273333299999, -63.987418333299999, 85.975601827559288, 0.4367
1562185759.03299, 47.943273333299999, -63.987418333299999, 86.278075557660486, 0.4369
1562185761.0553, 47.943273333299999, -63.987418333299999, 86.581952745910343, 0.4382
1562185763.06631, 47.943273333299999, -63.987418333299999, 86.884131955796093, 0.4386
1562185764.16528, 47.943273333299999, -63.987418333299999, 87.049265868808419, 0.4382
1562185766.17737, 47.943273333299999, -63.987418333299999, 87.3516073675369, 0.4386
1562185768.20529, 47.943273333299999, -63.987418333299999, 87.656327526309724, 0.4384
1562185770.22287, 47.943273333299999, -63.987418333299999, 87.959493975409316, 0.4375
1562185772.2377, 47.943273333299999, -63.987418333299999, 88.262247179078301, 0.4372
1562185774.25604, 47.943273333299999, -63.987418333299999, 88.565527839398769, 0.441
1562185776.27002, 47.943273333299999, -63.987418333299999, 88.787195446889655, 0.4377
1562185778.29227, 47.943273333299999, -63.987418333299999, 88.269768437971052, 0.4375
1562185780.30948, 47.943273333299999, -63.987418333299999, 87.753630980870497, 0.4468
1562185782.32016, 47.943273333299999, -63.987418333299999, 87.239164347117494, 0.4409
1562185784.33673, 47.943273333299999, -63.987418333299999, 86.723190623262582, 0.4422
1562185786.34268, 47.943273333299999, -63.987418333299999, 86.209934236849477, 0.438
1562185788.36038, 47.943273333299999, -63.987418333299999, 85.693671417670004, 0.4372
1562185816.61301, 47.943273333299999, -63.987418333299999, 78.464755958363824, 0.4353
1562185818.63379, 47.943273333299999, -63.987418333299999, 77.947705035681963, 0.4356
1562185820.65036, 47.943273333299999, -63.987418333299999, 77.431731311827036, 0.4352
1562185822.66733, 47.943273333299999, -63.987418333299999, 76.915655285195314, 0.4347
1562185824.68317, 47.943273333299999, -63.987418333299999, 76.406862218182923, 0.4339
1562185826.7038, 47.943273333299999, -63.987418333299999, 75.917153739238785, 0.434
1562185828.71176, 47.943273333299999, -63.987418333299999, 75.430515842085839, 0.4333
1562185830.72043, 47.943273333299999, -63.987418333299999, 74.943705928561513, 0.4326
1562185832.72891, 47.943273333299999, -63.987418333299999, 74.456942009337354, 0.4315
1562185834.742, 47.943273333299999, -63.987418333299999, 73.969060821534981, 0.4314
1562185836.74866, 47.943273333299999, -63.987418333299999, 73.48273800845098, 0.4303
1562185838.76193, 47.943273333299999, -63.987418333299999, 72.994813253183381, 0.4303
1562185840.76749, 47.943273333299999, -63.987418333299999, 72.508757045251414, 0.4295
1562185842.78137, 47.943273333299999, -63.987418333299999, 72.020684426398176, 0.428
1562185844.79041, 47.943273333299999, -63.987418333299999, 71.53378477776306, 0.4271
1562185846.80194, 47.943273333299999, -63.987418333299999, 71.046281713956134, 0.4262
1562185848.81189, 47.943273333299999, -63.987418333299999, 70.559161570032728, 0.4242
1562185850.82483, 47.943273333299999, -63.987418333299999, 70.071316726972597, 0.4223
1562185852.83322, 47.943273333299999, -63.987418333299999, 69.584574649262848, 0.4211
1562185854.84497, 47.943273333299999, -63.987418333299999, 69.097018252869148, 0.4191
1562185856.85217, 47.943273333299999, -63.987418333299999, 68.610564564044068, 0.4178
1562185858.86481, 47.943273333299999, -63.987418333299999, 68.122792468250154, 0.4085
1562185860.87897, 47.943273333299999, -63.987418333299999, 67.63465201358234, 0.3974
1562185862.89337, 47.943273333299999, -63.987418333299999, 67.146453372657888, 0.376
1562185864.90359, 47.943273333299999, -63.987418333299999, 66.659267761973041, 0.3673
1562185866.9165, 47.943273333299999, -63.987418333299999, 66.171430199417699, 0.3232
1562185868.92505, 47.943273333299999, -63.987418333299999, 65.684649350130798, 0.3037
1562185870.94174, 47.943273333299999, -63.987418333299999, 65.195895715169627, 0.2654
1562185872.95773, 47.943273333299999, -63.987418333299999, 64.731718680743015, 0.2527
1562185874.96838, 47.943273333299999, -63.987418333299999, 64.270454194424929, 0.2061
1562185876.97815, 47.943273333299999, -63.987418333299999, 63.809391590153282, 0.1923
1562185878.99054, 47.943273333299999, -63.987418333299999, 63.347727879490307, 0.1736
1562185881.0072, 47.943273333299999, -63.987418333299999, 62.885084622479511, 0.1591
1562185883.02109, 47.943273333299999, -63.987418333299999, 62.423076820796702, 0.1342
1562185885.03088, 47.943273333299999, -63.987418333299999, 61.962009622081304, 0.1313
1562185887.04294, 47.943273333299999, -63.987418333299999, 61.500421665044527, 0.1331
1562185889.06589, 47.943273333299999, -63.987418333299999, 61.036335369824208, 0.1262
1562185890.1676, 47.943273333299999, -63.987418333299999, 60.783591408916223, 0.1199
1562185892.18488, 47.943273333299999, -63.987418333299999, 60.320805888236286, 0.0862
1562185894.20477, 47.943273333299999, -63.987418333299999, 59.85742161308265, 0.0698
1562185896.21924, 47.943273333299999, -63.987418333299999, 59.395280791313965, 0.0975
1562185898.23901, 47.943273333299999, -63.987418333299999, 58.931924028127099, 0.0791
1562185900.25381, 47.943273333299999, -63.987418333299999, 58.46970750742797, 0.071
1562185902.27353, 47.943273333299999, -63.987418333299999, 58.00636223035049, 0.0667
1562185904.28836, 47.943273333299999, -63.987418333299999, 57.544138763289972, 0.061
1562185906.31116, 47.943273333299999, -63.987418333299999, 57.080086926397811, 0.0587
1562185908.31302, 47.943273333299999, -63.987418333299999, 56.620838963322299, 0.053
1562185910.32312, 47.943273333299999, -63.987418333299999, 56.159700605424455, 0.0364
1562185912.34119, 47.943273333299999, -63.987418333299999, 55.696733877694967, -0.0274
1562185914.43192, 47.943273333299999, -63.987418333299999, 55.217098179846118, -0.0948
1562185916.43988, 47.943273333299999, -63.987418333299999, 54.75645082577676, -0.1212
1562185918.45233, 47.943273333299999, -63.987418333299999, 54.294333300334443, -0.1249
1562185920.46158, 47.943273333299999, -63.987418333299999, 53.83048938380086, -0.0944
1562185922.47397, 47.943273333299999, -63.987418333299999, 53.365920591177819, -0.1052
1562185924.48413, 47.943273333299999, -63.987418333299999, 52.901866587170169, -0.1138
1562185926.49591, 47.943273333299999, -63.987418333299999, 52.437438586729115, -0.0947
1562185928.50598, 47.943273333299999, -63.987418333299999, 51.973405332781134, -0.0526
1562185930.51694, 47.943273333299999, -63.987418333299999, 51.509166614714545, -0.0415
1562185932.53958, 47.943273333299999, -63.987418333299999, 51.042231544730953, -0.0175
1562185934.55148, 47.943273333299999, -63.987418333299999, 50.57777585919704, 0.0305
1562185936.56091, 47.943273333299999, -63.987418333299999, 50.113890387504199, 0.0289
1562185938.57373, 47.943273333299999, -63.987418333299999, 49.64922230281848, 0.0113
1562185940.58316, 47.943273333299999, -63.987418333299999, 49.185336831125632, 0.0763
