unixtime,lat,lon,depth,sci_water_dens0
1629932660.3, 57.1479363409, -60.8369352876, 87.24000000000001, 1026.2051074439696
1629932751.09, 57.1479286329, -60.8369300618, 108.4, 1026.3662368088837
1629932841.93, 57.1479209211, -60.8369248335, 108.3, 1026.3666073896102
1629932932.61, 57.1479132223, -60.836919614, 92.08, 1026.2421605607831
1629933023.38, 57.1479055162, -60.8369143895, 76.84, 1026.0622512503096
1629933114.12, 57.1478978124, -60.8369091666, 61.989999999999995, 1025.9664898851604
1629933204.79, 57.1478901144, -60.8369039476, 48.03, 1025.7873048745462
1629933295.47, 57.1478824156, -60.836898728, 32.7, 1025.6058622516409
1629933386.2, 57.1478747126, -60.8368935057, 18.42, 1025.305198645407
1629933476.46, 57.1478670499, -60.8368883107, 20.67, 1025.4357323616618
1629933567.33, 57.1478593352, -60.8368830804, 48.26, 1025.8591126421645
1629933658.16, 57.1478516234, -60.836877852, 72.71, 1026.0637655456096
1629933748.22, 57.1478439778, -60.8368726686, 95.22, 1026.3455482776483
1629933838.39, 57.1478363221, -60.8368674783, 90.07, 1026.1937068752977
1629933929.28, 57.1478286056, -60.8368622467, 73.55000000000001, 1026.0607927881092
1629934020.29, 57.147820879, -60.8368570083, 58.239999999999995, 1025.919422790676
1629934110.7, 57.1478132034, -60.8368518045, 43.339999999999996, 1025.8334269403535
1629934201.31, 57.1478055107, -60.8368465892, 28.02, 1025.6700961874178
1629934291.8, 57.1477978281, -60.8368413806, 14.32, 1025.3925202378496
1629934382.25, 57.1480026986, -60.8364413766, 0.39, 1024.9544385059432
1629934472.48, 57.1485063005, -60.8354865475, 0.41000000000000003, 1024.9669159347848
1629934563.06, 57.1490118578, -60.8345280108, 0.26, 1024.9706053733912
1629934653.5, 57.1495166513, -60.8335709223, 0.41000000000000003, 1024.9668998275149
1629934907.37, 57.1509165295, -60.8309130174, 0.21999999999999997, 1024.9671750532518
1629935111.1, 57.1507822978, -60.8308895119, 0.10999999999999999, 1024.9663605377636
1629935201.33, 57.1507228434, -60.8308791007, 0.13, 1024.9663165707602
1629935291.47, 57.1506634564, -60.8308687014, 0.28, 1024.9689086692654
1629935381.72, 57.1506039886, -60.8308582878, 13.17, 1025.3857308057779
1629935472.3, 57.1505443104, -60.8308478375, 35.45, 1025.6753067480099
1629935562.77, 57.1504847055, -60.8308374, 57.33, 1025.9578472496396
1629935652.91, 57.1504253091, -60.830826999, 79.59, 1026.0998747778813
1629935743.15, 57.1503658562, -60.8308165881, 100.85000000000001, 1026.3175211586292
1629935833.68, 57.1503062057, -60.8308061426, 122.21000000000001, 1026.3796302973681
1629935924.43, 57.1502464161, -60.8307956727, 137.65, 1026.3752721842968
1629936014.69, 57.1501869421, -60.8307852581, 125.42999999999999, 1026.3605330804928
1629936105.06, 57.1501274002, -60.8307748316, 111.11000000000001, 1026.3465478368687
1629936195.3, 57.1500679451, -60.8307644203, 94.60000000000001, 1026.331498198022
1629936285.96, 57.1500082101, -60.83075396, 75.77, 1026.1608483735945
1629936376.19, 57.1499487595, -60.8307435495, 57.11, 1025.9727623967158
1629936466.95, 57.1498889601, -60.8307330779, 41.239999999999995, 1025.6917942468178
1629936557.34, 57.1498294073, -60.8307226496, 26.83, 1025.5427928880529
1629936647.79, 57.1497698132, -60.8307122139, 12.48, 1025.3655242553889
1629936738.04, 57.1497103489, -60.830701801, 26.06, 1025.5541266213486
1629936828.79, 57.1496505563, -60.8306913306, 46.84, 1025.7583291473361
1629936919.5, 57.1495907847, -60.8306808639, 66.6, 1025.9940689561586
1629937010.27, 57.1495309841, -60.8306703921, 86.64999999999999, 1026.2225062815785
1629937101.03, 57.1494711848, -60.8306599206, 106.28, 1026.3402942764596
1629937191.7, 57.1494114399, -60.8306494585, 121.61, 1026.3815302656255
1629937282.49, 57.1493516208, -60.8306389835, 108.87, 1026.3325930060394
1629937373.21, 57.1492918481, -60.8306285166, 92.84, 1026.20292845272
1629937463.97, 57.1492320487, -60.830618045, 75.44, 1026.0272023361974
1629937554.68, 57.1491722813, -60.830607579, 57.53, 1025.9036434945008
1629937645.44, 57.1491124857, -60.8305971081, 41.5, 1025.7175290610055
1629937736.15, 57.1490527151, -60.8305866416, 28.34, 1025.5985184329843
1629937826.88, 57.1489929384, -60.830576174, 15.02, 1025.4219986502412
1629937917.22, 57.1489334172, -60.8305657511, 21.44, 1025.5613564222911
1629938007.81, 57.1488737251, -60.8305552984, 41.57, 1025.7582744277827
1629938098.17, 57.1488141952, -60.830544874, 62.53999999999999, 1025.9827802813038
1629938188.25, 57.1487548402, -60.8305344802, 83.97999999999999, 1026.1603656479226
1629938278.42, 57.1486954315, -60.830524077, 104.55, 1026.3491077980682
1629938369.35, 57.1486355186, -60.8305135856, 119.71000000000001, 1026.3795443738693
1629938459.64, 57.1485760272, -60.8305031679, 107.19, 1026.3640737107828
1629938550.5, 57.148516163, -60.830492685, 91.02000000000001, 1026.2034616916089
1629938641.35, 57.1484563081, -60.8304822037, 76.23, 1026.0875013469342
1629938732.37, 57.1483963334, -60.8304717014, 63.6, 1026.0041193636073
1629938823.37, 57.1483363795, -60.8304612028, 50.86, 1025.9784321237441
1629938914.39, 57.1482764032, -60.8304507002, 36.93, 1025.9469010108166
1629939004.47, 57.1482170572, -60.8304403081, 23.37, 1025.741375589568
1629939095.44, 57.1481571189, -60.8304298122, 10.96, 1025.3871854943031
1629939185.52, 57.1480977627, -60.8304194182, 29.93, 1025.9304455598199
1629939276.33, 57.1480379363, -60.8304089419, 50.43, 1025.975884163438
1629939367.06, 57.147978155, -60.8303984735, 70.37, 1026.0424580000411
1629939457.78, 57.1479183798, -60.8303880061, 89.0, 1026.1685000106706
1629939548.54, 57.1478585797, -60.8303775344, 107.56, 1026.3349206928128
1629939639.27, 57.1477987988, -60.8303670661, 124.68, 1026.3849396055189
1629939730.1, 57.1477389556, -60.8303565869, 114.08, 1026.3741095893781
1629939820.81, 57.1476791903, -60.8303461213, 98.05, 1026.3061021620135
1629939911.57, 57.1476193871, -60.830335649, 80.92, 1026.1645636903195
1629940002.32, 57.147559596, -60.8303251789, 63.31, 1026.0279981885847
1629940093.08, 57.147499797, -60.8303147074, 48.14, 1025.9813837804236
1629940183.76, 57.1474400488, -60.8303042447, 33.78, 1025.8460094745569
1629940274.52, 57.1473802502, -60.8302937733, 19.0, 1025.5134198946078
1629940364.87, 57.1473207227, -60.8302833494, 16.29, 1025.4205662981933
1629940455.4, 57.1472610766, -60.8302729046, 32.480000000000004, 1025.8353229325735
1629940546.43, 57.1472010948, -60.8302624011, 49.74, 1025.9908087765696
1629940636.55, 57.1471417175, -60.8302520034, 66.72, 1026.0131229992501
1629940727.33, 57.1470819084, -60.8302415302, 84.09, 1026.1512605148032
1629940817.79, 57.1470223064, -60.8302310931, 102.41, 1026.353088937974
1629940907.88, 57.1469629489, -60.830220699, 119.74000000000001, 1026.3894657097917
1629940998.48, 57.1469032508, -60.8302102451, 120.71, 1026.391474501215
1629941088.76, 57.1468437718, -60.8301998296, 104.44000000000001, 1026.3564579584863
1629941179.66, 57.1467838752, -60.830189341, 88.02, 1026.1688841835557
1629941270.38, 57.1467241042, -60.8301788744, 71.68, 1026.0284594710768
1629941360.53, 57.1466647086, -60.8301684736, 56.580000000000005, 1025.9986922549124
1629941451.14, 57.1466050066, -60.830158019, 42.18, 1025.8952300288786
1629941541.66, 57.1465453659, -60.8301475753, 28.509999999999998, 1025.801197062623
1629941631.75, 57.1464860061, -60.8301371807, 13.959999999999999, 1025.3630163562514
1629941722.26, 57.1467331741, -60.829491615, 0.35000000000000003, 1025.1115817356115
1629941812.36, 57.1476516817, -60.8274568671, 0.36, 1025.1247314195068
1629942065.08, 57.1502279389, -60.8217497467, 0.21999999999999997, 1025.1225708856814
1629942156.05, 57.1511553245, -60.8196953319, 0.13, 1025.1201402349081
1629942246.5, 57.1520773386, -60.8176528162, 0.31, 1025.1212406894597
1629942336.56, 57.1525624282, -60.816555795, 0.09, 1025.1210997405337
1629942426.87, 57.1525311226, -60.8165758652, 8.67, 1025.3473084142083
1629942517.96, 57.1524995527, -60.8165961048, 26.400000000000002, 1025.7680693253208
1629942608.12, 57.1524682992, -60.8166161415, 45.29, 1025.9731739323634
1629942699.14, 57.152436751, -60.8166363672, 65.49000000000001, 1026.03027602768
1629942789.93, 57.1524052814, -60.8166565426, 84.92000000000002, 1026.2086915738785
1629942880.07, 57.1523740389, -60.8166765723, 102.97, 1026.3293273951176
1629942970.87, 57.1523425676, -60.8166967486, 120.67999999999999, 1026.3850605312234
1629943061.48, 57.1523111603, -60.816716884, 121.17000000000002, 1026.3857655080701
1629943152.38, 57.1522796543, -60.8167370826, 104.77000000000001, 1026.3545159247356
1629943243.36, 57.1522481189, -60.8167573001, 87.12, 1026.2028663719643
1629943334.3, 57.1522165955, -60.8167775099, 69.77000000000001, 1026.0627042712861
1629943424.73, 57.1521852538, -60.8167976032, 53.26, 1025.9959318880769
1629943514.86, 57.1521540129, -60.8168176318, 36.96, 1025.8970512697467
1629943605.16, 57.1521227136, -60.816837698, 20.4, 1025.6736739068785
1629943695.48, 57.1520914087, -60.8168577677, 14.86, 1025.3597823377804
1629943786.28, 57.1520599345, -60.8168779459, 29.47, 1025.8415494993408
1629943877.0, 57.1520284914, -60.8168981042, 45.300000000000004, 1025.9727946766579
1629943967.7, 57.1519970534, -60.8169182592, 62.04, 1026.0140594675868
1629944058.43, 57.1519656026, -60.8169384225, 79.49, 1026.1444682195877
1629944149.19, 57.1519341457, -60.8169585897, 96.86999999999999, 1026.2863099860585
1629944239.93, 57.1519026948, -60.816978753, 114.44000000000001, 1026.3820969206001
1629944330.61, 57.1518712642, -60.8169989032, 124.26, 1026.392400258055
1629944421.35, 57.1518398114, -60.8170190678, 110.7, 1026.3905024363398
1629944512.1, 57.1518083564, -60.8170392337, 97.96, 1026.3630621537848
1629944602.77, 57.1517769306, -60.8170593809, 85.37, 1026.1823464777428
1629944693.5, 57.15174548, -60.817079544, 72.67, 1026.0934802802662
1629944784.25, 57.1517140244, -60.8170997103, 60.26, 1026.0121091092424
1629944875.03, 57.1516825592, -60.8171198828, 48.269999999999996, 1025.8739326839702
1629944965.75, 57.1516511149, -60.8171400419, 36.379999999999995, 1025.8229429046801
1629945056.45, 57.1516196761, -60.8171601975, 24.07, 1025.6355640503602
1629945147.18, 57.1515882283, -60.8171803588, 12.190000000000001, 1025.2870440431072
1629945237.85, 57.1515568025, -60.817200506, 23.990000000000002, 1025.563014780606
1629945328.3, 57.151525451, -60.8172206055, 38.49, 1025.8422514943948
1629945418.88, 57.1514940558, -60.8172407332, 53.68000000000001, 1025.9663415908901
1629945509.9, 57.1514625056, -60.8172609602, 67.63, 1026.0116401733346
1629945600.3, 57.1514311729, -60.8172810476, 81.28, 1026.1511129044325
1629945690.81, 57.1513998015, -60.81730116, 94.78, 1026.2960922176442
1629945781.47, 57.1513683764, -60.8173213067, 109.28, 1026.3962982296946
1629945871.81, 57.1513370621, -60.8173413825, 116.37, 1026.3987441546392
1629945961.92, 57.1513058292, -60.8173614061, 102.46000000000001, 1026.3828200280716
1629946052.58, 57.1512744065, -60.8173815513, 88.48, 1026.2554112005821
1629946143.43, 57.1512429162, -60.8174017398, 74.26, 1026.106662605142
1629946234.05, 57.1512115051, -60.8174218776, 59.41, 1026.0226130191629
1629946324.98, 57.1511799898, -60.8174420822, 43.75, 1025.8896900201137
1629946415.97, 57.1511484507, -60.8174623021, 26.79, 1025.7540931706101
1629946506.72, 57.1511169955, -60.8174824681, 11.479999999999999, 1025.2118283686048
1629946597.06, 57.1510856811, -60.8175025439, 21.0, 1025.392478658543
1629946687.78, 57.1510542384, -60.817522702, 33.6, 1025.7417642406854
1629946778.53, 57.1510227811, -60.8175428694, 47.93, 1025.8991938722991
1629946869.23, 57.1509913461, -60.8175630225, 63.22, 1026.0329179416772
1629946959.99, 57.1509598849, -60.8175831924, 78.96, 1026.1600738248824
1629947050.72, 57.1509284386, -60.8176033528, 95.02000000000001, 1026.3631710762158
1629947141.46, 57.1508969862, -60.817623517, 111.59, 1026.4009481960229
1629947232.21, 57.1508655291, -60.8176436843, 118.52000000000001, 1026.4015407905895
1629947322.99, 57.1508340668, -60.8176638549, 106.50999999999999, 1026.4015976497044
1629947413.68, 57.1508026309, -60.8176840086, 93.67000000000002, 1026.3633653114048
1629947504.43, 57.150771176, -60.8177041745, 79.41, 1026.2071800289746
1629947595.19, 57.1507397159, -60.8177243437, 64.71000000000001, 1026.0428132245868
1629947685.95, 57.1507082599, -60.8177445103, 51.08, 1025.9846317477984
1629947776.63, 57.1506768283, -60.8177646612, 38.269999999999996, 1025.7877333799197
1629947867.38, 57.1506453721, -60.8177848279, 26.57, 1025.6670486682262
1629947958.12, 57.1506139225, -60.8178049904, 15.540000000000001, 1025.2399907892147
1629948048.61, 57.1505825566, -60.8178250992, 19.099999999999998, 1025.272251113242
1629948139.51, 57.1505510498, -60.8178452983, 35.08, 1025.7731947400503
1629948229.62, 57.1505198146, -60.8178653234, 41.529999999999994, 1025.8127724209303
1629948320.54, 57.1504883014, -60.8178855266, 33.44, 1025.6937177212037
1629948410.59, 57.15045709, -60.8179055364, 23.34, 1025.4127003582855
1629948501.87, 57.150425449, -60.8179258215, 12.61, 1025.1387116905187
1629948592.5, 57.1504347607, -60.817342065, 0.64, 1025.0877848331158
1629948683.61, 57.1505414985, -60.815311276, 0.28, 1025.0662434760961
1629948922.06, 57.1508208611, -60.809996141, 0.25, 1025.0674593645708
1629949013.02, 57.1509274259, -60.8079686435, 0.22999999999999998, 1025.0687798608556
1629949103.73, 57.1510336911, -60.8059468486, 0.18, 1025.0692137546459
1629949194.02, 57.1510986843, -60.8045050591, 0.18, 1025.0696338893531
1629949284.96, 57.1510577848, -60.8045414168, 6.43, 1025.1278599313723
1629949375.87, 57.1510168996, -60.8045777618, 20.19, 1025.6538747094667
1629949466.35, 57.1509762099, -60.8046139329, 35.129999999999995, 1025.8092768240249
1629949556.6, 57.1509356207, -60.8046500148, 51.51, 1025.913686674792
1629949647.41, 57.1508947782, -60.8046863218, 68.7, 1026.0225062074785
1629949738.31, 57.1508538961, -60.804722664, 84.42999999999999, 1026.1680388629318
1629949828.57, 57.1508133057, -60.804758747, 99.26, 1026.2868066345957
1629949919.59, 57.1507723684, -60.8047951382, 114.5, 1026.4012096068182
1629950010.82, 57.1507313408, -60.8048316098, 109.00999999999999, 1026.3803559011556
1629950101.27, 57.150690659, -60.8048677739, 96.25999999999999, 1026.3383155568797
1629950192.08, 57.1506498227, -60.8049040754, 83.56, 1026.21994704757
1629950282.2, 57.1506092908, -60.8049401063, 70.56, 1026.0992400652308
1629950372.89, 57.1505685024, -60.8049763653, 56.75, 1025.97847858418
1629950463.52, 57.1505277433, -60.8050125981, 43.98, 1025.906966630331
1629950554.22, 57.150486953, -60.8050488588, 31.18, 1025.7578348581278
1629950644.99, 57.1504461288, -60.8050851495, 18.64, 1025.3991711908977
1629950735.41, 57.1504054647, -60.805121298, 14.71, 1025.3269196541858
1629950826.19, 57.1503646372, -60.8051575916, 28.62, 1025.6703626693406
1629950916.95, 57.150323819, -60.805193877, 41.63, 1025.8086534536108
1629951007.62, 57.1502830429, -60.8052301251, 54.77, 1025.9229148247225
1629951098.36, 57.1502422321, -60.8052664039, 68.77, 1026.0069391095149
1629951189.12, 57.1502014156, -60.8053026878, 82.47, 1026.1519038349095
1629951279.85, 57.1501606091, -60.8053389628, 95.93, 1026.2698216992496
1629951370.53, 57.1501198266, -60.8053752165, 108.97, 1026.3894501044854
1629951461.35, 57.1500789831, -60.8054115243, 112.19, 1026.4004528576868
1629951552.14, 57.1500381509, -60.8054478222, 99.05, 1026.2925407466496
1629951642.92, 57.1499973232, -60.805484116, 85.13, 1026.1752983902927
1629951733.63, 57.1499565314, -60.805520378, 70.24, 1026.0329325629161
1629951824.36, 57.1499157228, -60.8055566549, 54.58, 1025.9314834699896
1629951915.1, 57.1498749155, -60.8055929306, 38.849999999999994, 1025.7757635982812
1629952005.81, 57.1498341185, -60.8056291972, 23.66, 1025.575636011974
1629952096.71, 57.1497932394, -60.8056655368, 11.16, 1025.2040869807779
1629952186.95, 57.1497526554, -60.805701614, 24.16, 1025.6297525899361
1629952277.71, 57.1497118362, -60.8057379003, 35.49, 1025.7773116149572
1629952368.08, 57.1496711959, -60.8057740276, 47.32, 1025.883291871902
1629952458.88, 57.14963036, -60.8058103287, 59.61, 1026.0130160255496
1629952549.58, 57.1495895668, -60.8058465919, 71.56, 1026.1134573432985
1629952640.0, 57.1495489011, -60.8058827418, 83.67000000000002, 1026.2121124696598
1629952730.7, 57.1495081118, -60.8059190015, 96.0, 1026.2670261882686
1629952821.16, 57.1494674262, -60.805955169, 109.21, 1026.3446055020761
1629952911.68, 57.1494267193, -60.8059913555, 116.83, 1026.4007937042791
1629953002.12, 57.1493860445, -60.8060275134, 104.44000000000001, 1026.3354330402226
1629953092.56, 57.1493453686, -60.8060636723, 90.19999999999999, 1026.2194941496075
1629953182.62, 57.1493048643, -60.8060996787, 75.51, 1026.0982997395845
1629953273.52, 57.1492639862, -60.8061360174, 60.29, 1025.9654709412521
1629953363.66, 57.1492234479, -60.8061720539, 46.47, 1025.8274975721804
1629953454.45, 57.1491826138, -60.8062083535, 33.46, 1025.7397085497773
1629953544.67, 57.1491420403, -60.8062444214, 20.87, 1025.5444707304916
1629953634.96, 57.1491014324, -60.8062805198, 13.18, 1025.1904823490954
1629953725.72, 57.1490606132, -60.8063168062, 27.31, 1025.7342526162968
1629953816.4, 57.1490198313, -60.8063530593, 41.37, 1025.7924360775273
1629953907.14, 57.148979024, -60.806389335, 55.330000000000005, 1025.9373383222253
1629953997.92, 57.1489381941, -60.8064256309, 69.62, 1026.0450582803428
1629954088.65, 57.1488973904, -60.8064619034, 83.14, 1026.1342290009807
1629954179.41, 57.1488565739, -60.8064981872, 97.37, 1026.2241803670938
1629954270.17, 57.1488157564, -60.806534472, 112.22, 1026.3692845897353
1629954360.9, 57.1487749485, -60.8065707483, 125.47, 1026.3924095319678
1629954451.6, 57.1487341578, -60.8066070093, 115.78, 1026.3727252851493
1629954542.38, 57.1486933325, -60.806643301, 101.75, 1026.281384044777
1629954633.12, 57.148652524, -60.8066795778, 86.38999999999999, 1026.1357988791351
1629954723.83, 57.1486117257, -60.8067158456, 70.98, 1026.0529476451784
1629954814.51, 57.1485709461, -60.8067520966, 55.66, 1025.9437656908015
1629954905.25, 57.1485301384, -60.8067883727, 41.580000000000005, 1025.7784007380253
1629954995.95, 57.1484893458, -60.8068246353, 27.740000000000002, 1025.7225302721611
1629955086.65, 57.1484485538, -60.8068608975, 13.59, 1025.1686095138361
1629955177.34, 57.1484077672, -60.8068971548, 21.080000000000002, 1025.3576481873101
1629955268.36, 57.1483668348, -60.8069335417, 33.91, 1025.7658682489787
1629955359.16, 57.1483259972, -60.8069698444, 47.220000000000006, 1025.8118205904982
1629955449.34, 57.1482854392, -60.8070058985, 45.23, 1025.8210738678806
1629955540.31, 57.1482445256, -60.8070422687, 30.84, 1025.7557497508558
1629955630.57, 57.148203936, -60.8070783509, 15.940000000000001, 1025.2152302975076
1629955721.57, 57.1481372007, -60.8068703973, 2.68, 1025.0825455271577
1629955811.95, 57.1478995916, -60.8050417091, 0.31, 1025.0663302192286
1629956081.27, 57.1471915882, -60.7995927719, 0.25, 1025.0681075416348
1629956172.23, 57.1469524665, -60.7977524425, 0.2, 1025.0690874416503
1629956262.71, 57.1467145896, -60.7959216939, 0.22999999999999998, 1025.0672208512754
1629956352.84, 57.1465758958, -60.7949641559, 0.2, 1025.0693170384211
1629956443.56, 57.1465490976, -60.7949946567, 5.140000000000001, 1025.0871903084178
1629956534.48, 57.1465222377, -60.7950252276, 18.96, 1025.3208628799446
1629956625.46, 57.1464953627, -60.7950558157, 32.04, 1025.7787989797675
1629956715.79, 57.1464686778, -60.7950861875, 45.09, 1025.8490117890856
1629956806.62, 57.146441847, -60.7951167253, 59.54, 1025.93180343729
1629956897.36, 57.1464150409, -60.7951472351, 74.67, 1026.034898831821
1629956987.95, 57.1463882809, -60.7951776923, 90.16, 1026.2030480355404
1629957078.48, 57.1463615367, -60.7952081316, 105.53, 1026.3006247940643
1629957168.58, 57.1463349207, -60.795238425, 118.91999999999999, 1026.3935618481589
1629957258.72, 57.1463082914, -60.7952687334, 109.08, 1026.3665533558967
1629957349.24, 57.1462815514, -60.795299168, 97.01, 1026.2357686295074
1629957440.37, 57.1462546321, -60.7953298065, 85.34, 1026.1128247480917
