unixtime,lat,lon,depth,sci_m_present_time
1664925709.0,47.3071093968,-60.3645460245,17.5501888573,1664925709.0
1664925773.0,47.3070434266,-60.3645645375,31.0044291552,1664925773.0
1664925864.0,47.3069496253,-60.3645908608,48.5555826985,1664925864.0
1664925955.0,47.306855824,-60.3646171841,64.6174468038,1664925955.0
1664926010.0,47.3067991309,-60.3646330938,74.2950995213,1664926010.0
1664926046.0,47.3067620227,-60.3646435074,80.4505294147,1664926046.0
1664926137.0,47.3066682214,-60.3646698307,95.600357323,1664926137.0
1664926228.0,47.3065744202,-60.364696154,109.738173871,1664926228.0
1664926311.0,47.3064888651,-60.3647201631,123.39410733,1664926311.0
1664926319.0,47.3064806189,-60.3647224773,124.838912251,1664926319.0
1664926410.0,47.3063868176,-60.3647488006,119.361826221,1664926410.0
1664926501.0,47.3062930163,-60.3647751239,97.175257005,1664926501.0
1664926592.0,47.306199215,-60.3648014471,75.9956491094,1664926592.0
1664926612.0,47.3061785993,-60.3648072325,71.4742723439,1664926612.0
1664926683.0,47.3061054137,-60.3648277704,55.8174814229,1664926683.0
1664926774.0,47.3060116124,-60.3648540937,37.8949609274,1664926774.0
1664926865.0,47.3059178111,-60.364880417,22.0981906419,1664926865.0
1664926913.0,47.3058683335,-60.3648943018,11.7282698765,1664926913.0
1664926956.0,47.3058240098,-60.3649067403,4.49642938439,1664926956.0
1664927047.0,47.3061100465,-60.3646354483,8.46910425871,1664927047.0
1664927214.0,47.3066798721,-60.3641024012,42.0689537323,1664927214.0
1664928506.0,47.3090442213,-60.3616889805,0.0789444606732,1664928506.0
1664928510.0,47.3090371271,-60.3616935703,0.0888773927544,1664928510.0
1664928601.0,47.3088757328,-60.3617979897,12.0043802545,1664928601.0
1664928692.0,47.3087143386,-60.3619024091,27.6864422598,1664928692.0
1664928783.0,47.3085529444,-60.3620068285,17.5517630755,1664928783.0
1664928807.0,47.3085103789,-60.3620343677,12.0242360865,1664928807.0
1664928874.0,47.3084557427,-60.3620714203,0.346875174707,1664928874.0
1664929273.38,47.3085981081,-60.362001893,0.313631680024,1664929273.38
1664929493.38,47.3085967308,-60.3620140779,1.60329102149,1664929493.38
1664929671.83,47.3083532399,-60.3621772971,0.457804099371,1664929671.83
1664929701.83,47.3083123049,-60.3622047371,1.81075520963,1664929701.83
1664929762.83,47.3082290703,-60.3622605316,11.6652974969,1664929762.83
1664929853.83,47.3081049008,-60.3623437662,30.2774745847,1664929853.83
1664929944.83,47.3079807313,-60.3624270007,47.6982906655,1664929944.83
1664930002.83,47.3079015903,-60.3624800513,59.5643218146,1664930002.83
1664930035.83,47.3078565617,-60.3625102352,65.9517229044,1664930035.83
1664930126.83,47.3077323922,-60.3625934697,83.1448014785,1664930126.83
1664930217.83,47.3076082227,-60.3626767042,99.2309241611,1664930217.83
1664930303.83,47.3074908757,-60.3627553654,114.226282263,1664930303.83
1664930308.83,47.3074840532,-60.3627599388,115.065200752,1664930308.83
1664930399.83,47.3073598836,-60.3628431733,131.260319193,1664930399.83
1664930490.83,47.3072357141,-60.3629264078,121.436940636,1664930490.83
1664930581.83,47.3071115446,-60.3630096423,101.339807451,1664930581.83
1664930604.83,47.3070801611,-60.3630306796,96.6319377615,1664930604.83
1664930672.83,47.306987375,-60.3630928768,82.747665548,1664930672.83
1664930763.83,47.3068632055,-60.3631761114,64.8231223832,1664930763.83
1664930854.83,47.306739036,-60.3632593459,48.8665628761,1664930854.83
1664930905.83,47.3066694465,-60.3633059938,40.4465071617,1664930905.83
1664930945.83,47.3066148665,-60.3633425804,33.4578144004,1664930945.83
1664931036.83,47.3064906969,-60.3634258149,17.7062993868,1664931036.83
1664931127.83,47.3063994274,-60.363474123,1.55321399668,1664931127.83
1664931206.83,47.3064836184,-60.363342569,10.205255308,1664931206.83
1664931218.83,47.3064964067,-60.3633225864,12.9684172159,1664931218.83
1664933003.83,47.308445454,-60.3599044085,62.7145702026,1664933003.83
1664936528.35,47.3120167878,-60.3515784708,1.22651029416,1664936528.35
1664936631.0,47.3119961215,-60.3516397935,0.254543525815,1664936631.0
1664936722.0,47.3119778001,-60.3516941581,9.85974766255,1664936722.0
1664936738.0,47.3119745787,-60.3517037167,13.0069850043,1664936738.0
1664936813.0,47.3119594787,-60.3517485227,25.7079359056,1664936813.0
1664936904.0,47.3119411573,-60.3518028873,40.9421390147,1664936904.0
1664936995.0,47.3119228359,-60.3518572519,57.4744244483,1664936995.0
1664937039.0,47.3119139772,-60.3518835381,64.7628526374,1664937039.0
1664937086.0,47.3119045144,-60.3519116165,72.2394354245,1664937086.0
1664937177.0,47.311886193,-60.3519659811,84.8740088194,1664937177.0
1664937268.0,47.3118678716,-60.3520203457,99.0144051262,1664937268.0
1664937340.0,47.3118533756,-60.3520633595,109.387036685,1664937340.0
1664937359.0,47.3118495502,-60.3520747103,111.995948303,1664937359.0
1664937450.0,47.3118312288,-60.3521290749,124.825469948,1664937450.0
1664937541.0,47.3118129074,-60.3521834396,132.093497386,1664937541.0
1664937632.0,47.311794586,-60.3522378042,116.712256962,1664937632.0
1664937641.0,47.311792774,-60.3522431809,115.106298558,1664937641.0
1664937723.0,47.3117762646,-60.3522921688,101.624472173,1664937723.0
1664937814.0,47.3117579432,-60.3523465334,86.1389255093,1664937814.0
1664937905.0,47.3117396218,-60.352400898,69.2969691973,1664937905.0
1664937942.0,47.3117321724,-60.3524230023,63.1761536298,1664937942.0
1664937996.0,47.3117213004,-60.3524552626,54.5356851223,1664937996.0
1664938087.0,47.311702979,-60.3525096272,40.9658633958,1664938087.0
1664938178.0,47.3116846576,-60.3525639918,28.3731574907,1664938178.0
1664938243.0,47.3116715709,-60.3526028237,20.2582924131,1664938243.0
1664938269.0,47.3116663362,-60.3526183564,16.9574181554,1664938269.0
1664938360.0,47.3116480148,-60.352672721,5.67643040065,1664938360.0
1664938451.0,47.3116549816,-60.3523770827,8.27479072917,1664938451.0
1664938544.0,47.3116671918,-60.3520044956,24.7349737818,1664938544.0
1664940040.0,47.3118636053,-60.3460110511,25.742422805,1664940040.0
1664943643.0,47.312336652,-60.3315763048,0.180191303322,1664943643.0
1664944052.0,47.312394542,-60.3314902972,0.0218404987008,1664944052.0
1664944057.0,47.3123952514,-60.3314898593,0.0374676444958,1664944057.0
1664944148.0,47.3124081617,-60.3314818886,10.3624629764,1664944148.0
1664944239.0,47.312421072,-60.3314739178,26.7686295669,1664944239.0
1664944330.0,47.3124339823,-60.3314659471,42.1878857778,1664944330.0
1664944353.0,47.3124372454,-60.3314639325,45.8505648657,1664944353.0
1664944421.0,47.3124468926,-60.3314579764,55.9703396286,1664944421.0
1664944512.0,47.312459803,-60.3314500057,68.6222695398,1664944512.0
1664944603.0,47.3124727133,-60.331442035,80.7642020114,1664944603.0
1664944654.0,47.3124799487,-60.3314375679,87.267178181,1664944654.0
1664944694.0,47.3124856236,-60.3314340642,92.2138371133,1664944694.0
1664944785.0,47.3124985339,-60.3314260935,103.204776283,1664944785.0
1664944876.0,47.3125114443,-60.3314181228,114.941889495,1664944876.0
1664944955.0,47.3125226521,-60.3314112032,124.851253616,1664944955.0
1664944967.0,47.3125243546,-60.3314101521,126.172572254,1664944967.0
1664945058.0,47.3125372649,-60.3314021814,136.953118382,1664945058.0
1664945149.0,47.3125501752,-60.3313942106,148.172531692,1664945149.0
1664945240.0,47.3125630855,-60.3313862399,160.802122744,1664945240.0
1664945256.0,47.3125653555,-60.3313848385,162.617678329,1664945256.0
1664945331.0,47.3125759959,-60.3313782692,160.144336047,1664945331.0
1664945422.0,47.3125889062,-60.3313702985,143.25020931,1664945422.0
1664945513.0,47.3126018165,-60.3313623278,127.315434004,1664945513.0
1664945557.0,47.3126080589,-60.3313584738,119.085308131,1664945557.0
1664945604.0,47.3126147268,-60.331354357,110.312003787,1664945604.0
1664945695.0,47.3126276371,-60.3313463863,93.7891880826,1664945695.0
1664945786.0,47.3126405475,-60.3313384156,77.8519894973,1664945786.0
1664945858.0,47.3126507622,-60.3313321091,67.0160082162,1664945858.0
1664945877.0,47.3126534578,-60.3313304449,64.2751845302,1664945877.0
1664945968.0,47.3126663681,-60.3313224742,51.1897269333,1664945968.0
1664946059.0,47.3126792784,-60.3313145035,38.6495450214,1664946059.0
1664946150.01,47.3126921896,-60.3313065322,27.0733793063,1664946150.01
1664946159.01,47.3126934664,-60.3313057439,25.9620173338,1664946159.01
1664946241.01,47.3127050999,-60.3312985615,16.4958492978,1664946241.01
1664946332.01,47.3127180102,-60.3312905908,6.37111393965,1664946332.01
1664946423.01,47.3127677431,-60.3310717957,8.36659373989,1664946423.01
1664946460.01,47.3127938799,-60.3309489648,15.4484906544,1664946460.01
1664947246.01,47.3133491106,-60.3283396383,123.141392819,1664947246.01
1664950849.05,47.3158943032,-60.316378416,5.22873715148,1664950849.05
1664951502.0,47.3166746067,-60.3144433974,0.15859983259,1664951502.0
1664951593.0,47.3167096432,-60.3143582965,11.8427744015,1664951593.0
1664951684.0,47.3167091274,-60.3143534252,29.3588648294,1664951684.0
1664951712.0,47.3167089687,-60.3143519264,34.3345605574,1664951712.0
1664951775.0,47.3167086116,-60.3143485539,45.7139027757,1664951775.0
1664951866.0,47.3167080958,-60.3143436826,61.4693215133,1664951866.0
1664951957.0,47.31670758,-60.3143388113,75.0508732955,1664951957.0
1664952013.0,47.3167072626,-60.3143358136,82.0264441697,1664952013.0
1664952048.0,47.3167070642,-60.31433394,86.3168173663,1664952048.0
1664952139.0,47.3167065485,-60.3143290688,98.5973344554,1664952139.0
1664952230.0,47.3167060327,-60.3143241975,110.073203304,1664952230.0
1664952314.0,47.3167055566,-60.3143197009,121.154854566,1664952314.0
1664952321.0,47.3167055169,-60.3143193262,122.087575896,1664952321.0
1664952412.0,47.3167050011,-60.3143144549,133.580117868,1664952412.0
1664952503.0,47.3167044853,-60.3143095836,145.076197926,1664952503.0
1664952594.0,47.3167039695,-60.3143047123,157.105058635,1664952594.0
1664952615.0,47.3167038505,-60.3143035881,159.929462168,1664952615.0
1664952685.0,47.3167034537,-60.314299841,169.198311054,1664952685.0
1664952776.0,47.316702938,-60.3142949697,181.210996136,1664952776.0
1664952867.0,47.3167024222,-60.3142900984,190.429493166,1664952867.0
1664952916.0,47.3167021445,-60.3142874754,185.336503929,1664952916.0
1664952958.0,47.3167019064,-60.3142852271,177.766978225,1664952958.0
1664953049.0,47.3167013906,-60.3142803558,161.279721771,1664953049.0
1664953140.0,47.3167008748,-60.3142754845,145.553125866,1664953140.0
1664953217.0,47.3167004384,-60.3142713627,131.656328136,1664953217.0
1664953231.0,47.316700359,-60.3142706132,129.128155483,1664953231.0
1664953322.0,47.3166998433,-60.3142657419,112.756125315,1664953322.0
1664953413.0,47.3166993275,-60.3142608706,96.5630618101,1664953413.0
1664953504.0,47.3166988117,-60.3142559993,81.7804778199,1664953504.0
1664953518.0,47.3166987323,-60.3142552499,79.5938570247,1664953518.0
1664953595.0,47.3166982959,-60.314251128,67.301627888,1664953595.0
1664953686.0,47.3166977801,-60.3142462568,54.6078944447,1664953686.0
1664953777.0,47.3166972643,-60.3142413855,43.5230443558,1664953777.0
1664953819.0,47.3166970263,-60.3142391372,38.4186186247,1664953819.0
1664953868.0,47.3166967486,-60.3142365142,32.2259486986,1664953868.0
1664953959.0,47.3166962328,-60.3142316429,21.4487679002,1664953959.0
1664954050.0,47.316695717,-60.3142267716,13.489605268,1664954050.0
1664954120.0,47.3166953202,-60.3142230244,8.52397133141,1664954120.0
1664954141.0,47.3166952012,-60.3142219003,6.80932894624,1664954141.0
1664954232.0,47.3167935987,-60.3140794962,6.02628537004,1664954232.0
1664954421.0,47.3171293614,-60.3136010324,40.3990090753,1664954421.0
1664955014.0,47.3181828389,-60.3120998206,129.982668172,1664955014.0
1664958573.57,47.3229834974,-60.3020027042,0.0344736074197,1664958573.57
1664958669.0,47.3228550496,-60.3015486622,0.0,1664958669.0
1664958760.0,47.3228243377,-60.3014445222,10.0086008204,1664958760.0
1664958784.0,47.3228235382,-60.3014432139,15.346113631,1664958784.0
1664958851.0,47.3228213063,-60.3014395617,28.3951691993,1664958851.0
1664958942.0,47.3228182748,-60.3014346011,45.4081480807,1664958942.0
1664959033.0,47.3228152433,-60.3014296405,61.2307423478,1664959033.0
1664959085.0,47.3228135111,-60.3014268059,69.0758902932,1664959085.0
1664959124.0,47.3228122119,-60.30142468,74.2866036267,1664959124.0
1664959215.0,47.3228091804,-60.3014197194,86.3999410282,1664959215.0
1664959306.0,47.322806149,-60.3014147588,98.8243040293,1664959306.0
1664959386.0,47.322803484,-60.3014103979,109.428836321,1664959386.0
1664959397.0,47.3228031175,-60.3014097983,110.870814712,1664959397.0
1664959488.0,47.322800086,-60.3014048376,122.588225854,1664959488.0
1664959579.0,47.3227970545,-60.301399877,133.86527953,1664959579.0
1664959670.0,47.322794023,-60.3013949164,145.374483425,1664959670.0
1664959687.0,47.3227934567,-60.3013939897,147.574150371,1664959687.0
1664959761.0,47.3227909916,-60.3013899559,157.086448647,1664959761.0
1664959852.0,47.3227879601,-60.3013849953,168.611854647,1664959852.0
1664959943.0,47.3227849287,-60.3013800347,179.665433822,1664959943.0
1664959988.0,47.3227834296,-60.3013775817,185.23057439,1664959988.0
1664960034.0,47.3227818972,-60.3013750742,191.115948369,1664960034.0
1664960125.0,47.3227788658,-60.3013701136,200.46311291,1664960125.0
1664960216.0,47.3227758343,-60.3013651531,184.652853157,1664960216.0
1664960289.0,47.3227734025,-60.3013611737,169.214772674,1664960289.0
1664960307.0,47.3227728029,-60.3013601925,165.362018839,1664960307.0
1664960398.0,47.3227697714,-60.3013552319,147.21256233,1664960398.0
1664960489.0,47.3227667399,-60.3013502714,129.185450376,1664960489.0
1664960580.0,47.3227637085,-60.3013453108,111.79924082,1664960580.0
1664960590.0,47.3227633754,-60.3013447657,109.911255089,1664960590.0
1664960671.0,47.322760677,-60.3013403502,94.7623102636,1664960671.0
1664960762.01,47.3227576453,-60.3013353893,78.962324068,1664960762.01
1664960853.01,47.3227546139,-60.3013304287,63.6687649158,1664960853.01
1664960891.01,47.322753348,-60.3013283573,58.5681590815,1664960891.01
1664960944.01,47.3227515824,-60.3013254682,52.8480829262,1664960944.01
1664961035.01,47.322748551,-60.3013205076,43.5963519466,1664961035.01
1664961126.01,47.3227455195,-60.3013155471,34.361118649,1664961126.01
1664961192.01,47.3227433209,-60.3013119493,27.2211959007,1664961192.01
1664961217.01,47.3227424881,-60.3013105865,24.443649383,1664961217.01
1664961308.01,47.3227394566,-60.3013056259,14.9685312287,1664961308.01
1664961399.01,47.3227364252,-60.3013006654,7.19265085174,1664961399.01
1664961490.01,47.3228618578,-60.3012065763,5.79769590766,1664961490.01
1664961493.01,47.3228697504,-60.3012008675,6.41150311753,1664961493.01
1664962086.02,47.3244298732,-60.3000724214,101.651342457,1664962086.02
1664965582.57,47.3324154939,-60.2939297273,0.05,1664965582.57
1664965680.0,47.3324022739,-60.2938578338,0.150167516074,1664965680.0
1664965771.0,47.3323899269,-60.2937906885,11.398756702,1664965771.0
1664965792.0,47.3323870776,-60.2937751934,15.7272350068,1664965792.0
1664965862.0,47.3323775799,-60.2937235431,28.8608533305,1664965862.0
1664965953.0,47.3323652329,-60.2936563978,44.231650757,1664965953.0
1664966044.0,47.3323528854,-60.2935892494,58.7479406206,1664966044.0
1664966093.0,47.332346237,-60.2935530942,65.7830303053,1664966093.0
1664966135.0,47.3323405384,-60.2935221041,71.1805300579,1664966135.0
1664966226.0,47.3323281915,-60.2934549587,83.2975524514,1664966226.0
1664966317.0,47.3323158445,-60.2933878134,96.4972503233,1664966317.0
1664966394.01,47.3323053968,-60.2933309966,107.59437821,1664966394.01
1664966408.01,47.3323034972,-60.2933206665,109.597162854,1664966408.01
1664966499.01,47.3322911502,-60.2932535212,122.698087878,1664966499.01
1664966590.01,47.3322788033,-60.2931863758,135.777735736,1664966590.01
1664966681.01,47.3322664563,-60.2931192304,148.412546185,1664966681.01
1664966695.01,47.3322645568,-60.2931089004,150.385276112,1664966695.01
1664966772.01,47.3322541093,-60.2930520851,161.365783618,1664966772.01
1664966863.01,47.3322417622,-60.292984939,173.812291845,1664966863.01
1664966954.01,47.3322294152,-60.2929177936,185.335392292,1664966954.01
1664966996.01,47.3322237166,-60.2928868034,190.80155841,1664966996.01
1664967045.02,47.3322170672,-60.2928506423,197.217399455,1664967045.02
1664967136.02,47.3322047202,-60.292783497,195.834196056,1664967136.02
1664967227.03,47.3321923706,-60.2927163376,177.472656974,1664967227.03
1664967297.03,47.332182873,-60.2926646873,163.489654639,1664967297.03
1664967318.03,47.3321800236,-60.2926491922,159.238338108,1664967318.03
1664967409.03,47.3321676767,-60.2925820469,140.310698678,1664967409.03
1664967500.03,47.3321553297,-60.2925149015,122.381951687,1664967500.03
1664967591.03,47.3321429827,-60.2924477562,104.522455154,1664967591.03
1664967598.03,47.3321420329,-60.2924425911,103.154647586,1664967598.03
1664967682.05,47.3321306341,-60.2923806019,87.9428164905,1664967682.05
1664967773.05,47.3321182871,-60.2923134566,72.1039036126,1664967773.05
1664967864.05,47.3321059402,-60.2922463112,58.3593955753,1664967864.05
1664967899.05,47.3321011913,-60.2922204861,54.1850127835,1664967899.05
1664967955.05,47.3320935932,-60.2921791659,48.5522754671,1664967955.05
1664968046.06,47.3320812444,-60.2921120109,38.2378251413,1664968046.06
1664968137.06,47.3320688975,-60.2920448655,28.8074824603,1664968137.06
1664968200.06,47.3320603495,-60.2919983803,22.5878470082,1664968200.06
1664968228.06,47.3320565505,-60.2919777202,20.0436425789,1664968228.06
1664968319.06,47.3320442035,-60.2919105748,12.5485941951,1664968319.06
1664968410.06,47.3320318565,-60.2918434295,4.94112207469,1664968410.06
1664968501.06,47.332183633,-60.2916203983,9.32316787305,1664968501.06
1664969093.06,47.3333599686,-60.2899900001,106.968061508,1664969093.06
1664973040.38,47.3400633854,-60.2805461176,0.371325400831,1664973040.38
1664973178.0,47.3400510258,-60.2805180994,0.0,1664973178.0
1664973251.0,47.3400434318,-60.2805023878,8.01306427506,1664973251.0
1664973269.0,47.3400415594,-60.2804985137,12.2654565324,1664973269.0
1664973360.0,47.3400320929,-60.2804789279,30.1427985716,1664973360.0
1664973451.0,47.3400226265,-60.2804593421,46.6865256724,1664973451.0
1664973542.0,47.34001316,-60.2804397564,60.8830348732,1664973542.0
1664973552.0,47.3400121197,-60.2804376041,62.5043864186,1664973552.0
1664973633.0,47.3400036936,-60.2804201706,73.5643041104,1664973633.0
1664973724.0,47.3399942271,-60.2804005849,85.9392796854,1664973724.0
1664973815.0,47.3399847607,-60.2803809991,98.5181146121,1664973815.0
1664973853.0,47.3399808077,-60.2803728205,103.938607626,1664973853.0
1664973906.0,47.3399752942,-60.2803614134,111.00134692,1664973906.0
1664973997.0,47.3399658278,-60.2803418276,122.340797808,1664973997.0
1664974088.0,47.3399563613,-60.2803222419,133.501247068,1664974088.0
1664974154.0,47.3399494956,-60.2803080368,141.496062885,1664974154.0
1664974179.0,47.3399468949,-60.2803026561,144.430657691,1664974179.0
1664974270.0,47.3399374284,-60.2802830704,155.454349501,1664974270.0
1664974361.0,47.339927962,-60.2802634846,166.495564141,1664974361.0
1664974452.0,47.3399184955,-60.2802438989,177.068249332,1664974452.0
1664974455.0,47.3399181835,-60.2802432532,177.410241215,1664974455.0
1664974543.0,47.3399090291,-60.2802243131,188.223380836,1664974543.0
1664974634.0,47.3398995626,-60.2802047274,199.403444881,1664974634.0
1664974725.0,47.3398900962,-60.2801851416,210.879782758,1664974725.0
1664974756.0,47.3398868714,-60.2801784695,214.575082324,1664974756.0
1664974816.0,47.3398806298,-60.2801655558,221.367445777,1664974816.0
1664974907.0,47.3398711633,-60.2801459701,228.465499285,1664974907.0
1664974998.0,47.3398616969,-60.2801263843,211.455921582,1664974998.0
1664975057.0,47.3398555593,-60.2801136859,198.510128241,1664975057.0
1664975089.0,47.3398522304,-60.2801067986,191.800211265,1664975089.0
1664975180.0,47.3398427639,-60.2800872126,172.957157865,1664975180.0
1664975271.0,47.3398332974,-60.2800676269,153.955799388,1664975271.0
1664975358.0,47.3398242471,-60.280048902,135.57795579,1664975358.0
1664975362.0,47.339823831,-60.2800480411,134.760203547,1664975362.0
1664975453.0,47.3398143645,-60.2800284554,116.744501899,1664975453.0
1664975544.0,47.3398048981,-60.2800088696,99.3217049176,1664975544.0
1664975635.0,47.3397954316,-60.2799892838,83.9373271177,1664975635.0
1664975659.0,47.339792935,-60.2799841184,79.818670151,1664975659.0
1664975726.0,47.3397859652,-60.2799696981,67.9870265042,1664975726.0
1664975817.0,47.3397764987,-60.2799501123,54.5925372483,1664975817.0
1664975908.0,47.3397670323,-60.2799305266,42.6669876091,1664975908.0
1664975960.0,47.3397616229,-60.2799193347,37.0796226105,1664975960.0
1664975999.0,47.3397575658,-60.2799109408,33.3542117399,1664975999.0
1664976090.0,47.3397480994,-60.2798913551,24.3664445668,1664976090.0
1664976181.0,47.3397386329,-60.2798717693,27.4236240436,1664976181.0
1664976261.0,47.3397303108,-60.2798545511,42.8037883072,1664976261.0
1664976553.0,47.3396999349,-60.2797917045,87.9184825506,1664976553.0
1664980156.07,47.3393251194,-60.279016224,179.018678657,1664980156.07
1664983758.17,47.338950403,-60.2782409489,238.151452073,1664983758.17
1664987837.4,47.3495113783,-60.2627000985,1.39289308394,1664987837.4
1664987967.91,47.3494978999,-60.2626768027,0.0,1664987967.91
1664988045.91,47.3494898444,-60.2626628797,8.04296098997,1664988045.91
1664988058.91,47.3494885018,-60.2626605592,10.5923347253,1664988058.91
1664988149.91,47.3494791037,-60.2626443157,28.6732486691,1664988149.91
1664988240.91,47.3494697057,-60.2626280723,43.561626864,1664988240.91
1664988331.91,47.3494603076,-60.2626118288,57.5307948062,1664988331.91
1664988346.91,47.3494587584,-60.2626091513,59.6759738447,1664988346.91
1664988422.91,47.3494509095,-60.2625955853,70.660265102,1664988422.91
1664988513.91,47.3494415114,-60.2625793418,83.6167496882,1664988513.91
1664988604.91,47.3494321131,-60.262563098,96.1090834973,1664988604.91
1664988647.91,47.3494276722,-60.2625554225,101.950264812,1664988647.91
1664988695.91,47.349422715,-60.2625468545,108.230629986,1664988695.91
1664988786.91,47.3494133169,-60.2625306111,119.954600374,1664988786.91
1664988877.92,47.3494039184,-60.2625143669,131.800441335,1664988877.92
1664988948.92,47.3493965858,-60.2625016934,140.937775134,1664988948.92
1664988968.92,47.3493945203,-60.2624981234,143.453014056,1664988968.92
1664989059.92,47.3493851222,-60.2624818799,154.626253646,1664989059.92
1664989150.92,47.3493757241,-60.2624656365,165.342063199,1664989150.92
1664989241.92,47.349366326,-60.262449393,176.02207618,1664989241.92
1664989249.92,47.3493654998,-60.262447965,176.984207962,1664989249.92
1664989332.92,47.349356928,-60.2624331495,185.954717055,1664989332.92
1664989423.92,47.3493475299,-60.2624169061,194.94539347,1664989423.92
1664989514.92,47.3493381318,-60.2624006626,204.008336211,1664989514.92
1664989550.92,47.3493344139,-60.2623942366,207.696229544,1664989550.92
1664989605.92,47.3493287337,-60.2623844191,212.968602573,1664989605.92
1664989696.92,47.3493193356,-60.2623681756,221.256748968,1664989696.92
1664989787.92,47.3493099375,-60.2623519322,229.35055224,1664989787.92
1664989851.92,47.3493033279,-60.2623405082,235.097699256,1664989851.92
1664989878.92,47.3493005394,-60.2623356887,237.59134527,1664989878.92
1664989969.92,47.3492911413,-60.2623194452,245.777421087,1664989969.92
1664990060.92,47.3492817432,-60.2623032018,254.84149418,1664990060.92
1664990151.92,47.3492723451,-60.2622869583,244.795007869,1664990151.92
1664990152.92,47.3492722419,-60.2622867798,244.60884275,1664990152.92
1664990242.92,47.3492629471,-60.2622707148,226.701799226,1664990242.92
1664990333.92,47.349253549,-60.2622544713,208.966981844,1664990333.92
1664990424.92,47.3492441509,-60.2622382279,192.026841747,1664990424.92
1664990453.92,47.3492411559,-60.2622330514,186.524388937,1664990453.92
1664990515.92,47.3492347528,-60.2622219844,175.353183559,1664990515.92
1664990606.92,47.3492253547,-60.2622057409,159.93193898,1664990606.92
1664990697.92,47.3492159566,-60.2621894975,144.278097248,1664990697.92
1664990754.92,47.3492100699,-60.262179323,135.061398642,1664990754.92
1664990788.92,47.3492065585,-60.262173254,129.688253781,1664990788.92
1664990879.92,47.3491971604,-60.2621570105,115.193613436,1664990879.92
1664990970.92,47.3491877623,-60.262140767,100.930931287,1664990970.92
1664991055.92,47.3491789839,-60.2621255946,88.1200760965,1664991055.92
1664991061.92,47.3491783642,-60.2621245236,87.2772784314,1664991061.92
1664991152.92,47.3491689662,-60.2621082801,74.8219130393,1664991152.92
1664991243.92,47.3491595681,-60.2620920366,63.0376023464,1664991243.92
1664991334.92,47.34915017,-60.2620757932,52.4337512641,1664991334.92
1664991347.92,47.3491488274,-60.2620734727,50.776452879,1664991347.92
1664991356.92,47.3491478979,-60.2620718662,49.6290924585,1664991356.92
1664991425.92,47.3491407719,-60.2620595497,41.4102846305,1664991425.92
1664991516.92,47.3491313738,-60.2620433062,32.6867421327,1664991516.92
1664991607.92,47.3491219757,-60.2620270627,27.5872266125,1664991607.92
1664991657.92,47.3491168119,-60.2620181378,24.5629000548,1664991657.92
1664991698.92,47.3491125776,-60.2620108193,25.4307838879,1664991698.92
1664991958.92,47.3490857259,-60.2619644094,67.8204917951,1664991958.92
1664994950.92,47.3487767246,-60.2614303376,26.1013449249,1664994950.92
1664998553.92,47.3484046222,-60.2607872032,140.346449051,1664998553.92
1665001936.59,47.363827171,-60.2549969057,0.0,1665001936.59
1665002031.0,47.3638221031,-60.2549877812,0.0727713258631,1665002031.0
