unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_m_present_time
1629938399.86,57.1486154182,-60.8305100658,115.195174506,0.1936,1629938399.86
1629938490.76,57.1485555269,-60.8304995781,100.479620013,0.2057,1629938490.76
1629938581.78,57.1484955534,-60.830489076,84.5420408891,0.1694,1629938581.78
1629938672.98,57.1484354631,-60.8304785535,70.5399145795,0.242,1629938672.98
1629938763.09,57.1483760966,-60.8304681577,58.3703518275,0.2178,1629938763.09
1629938853.86,57.1483162908,-60.830457685,45.1251226283,0.4477,1629938853.86
1629938944.73,57.1482564179,-60.8304472006,31.4079216877,0.4961,1629938944.73
1629939035.12,57.1481968629,-60.8304367718,17.8596015003,1.8392,1629939035.12
1629939126.06,57.1481369446,-60.8304262794,16.8866780098,1.0769,1629939126.06
1629940323.96,57.1473476735,-60.8302880687,11.8151602903,0.5203,1629940323.96
1629940414.97,57.1472877116,-60.8302775687,24.6121138605,2.2748,1629940414.97
1629940505.64,57.147227972,-60.8302671076,41.5303832183,0.4235,1629940505.64
1629940596.64,57.1471680157,-60.8302566086,58.6050485515,0.2904,1629940596.64
1629940687.57,57.1471081036,-60.8302461172,75.8438772377,0.242,1629940687.57
1629940778.34,57.1470482995,-60.8302356448,93.741111452,0.1573,1629940778.34
1629940869.02,57.1469885513,-60.8302251822,111.196897806,0.1573,1629940869.02
1629940959.12,57.146929188,-60.830214787,123.048029033,0.2178,1629940959.12
1629941049.63,57.1468695492,-60.8302043436,110.017238115,0.1936,1629941049.63
1629941140.53,57.1468096587,-60.830193856,94.0591303496,0.1573,1629941140.53
1629941231.2,57.1467499168,-60.8301833945,77.3388359156,0.2178,1629941231.2
1629941322.37,57.1466898527,-60.8301728766,61.7540565465,0.3509,1629941322.37
1629941412.95,57.1466301681,-60.8301624251,47.1913357329,0.7744,1629941412.95
1629941503.54,57.1465704836,-60.8301519736,33.2820387697,1.0527,1629941503.54
1629941593.63,57.1465111253,-60.8301415793,19.1278596929,1.6456,1629941593.63
1629941684.32,57.1464513713,-60.8301311157,5.09858882415,0.5203,1629941684.32
1629941774.91,57.1472699416,-60.8283025267,0.0,0.4598,1629941774.91
1629942065.08,57.1502279389,-60.8217497467,0.790377987489,0.0,1629942065.08
1629942340.61,57.1525610238,-60.8165566954,1.27100247481,0.4719,1629942340.61
1629942430.95,57.1525297101,-60.8165767708,10.3192972618,0.7744,1629942430.95
1629942520.99,57.1524985019,-60.8165967785,27.6024315271,1.694,1629942520.99
1629942611.5,57.1524671289,-60.8166168919,46.685364725,0.4356,1629942611.5
1629942702.52,57.1524355786,-60.8166371189,66.1035191812,0.2299,1629942702.52
1629942792.96,57.1524042339,-60.8166572141,85.197744734,0.1815,1629942792.96
1629942883.43,57.1523728753,-60.8166773182,103.31734314,0.1694,1629942883.43
1629942973.97,57.152341492,-60.8166974382,120.649436499,0.2057,1629942973.97
1629943064.62,57.1523100718,-60.8167175819,119.246409175,0.2299,1629943064.62
1629943155.5,57.1522785724,-60.8167377762,103.111811683,0.1573,1629943155.5
1629943246.51,57.1522470257,-60.8167580009,85.3457774531,0.1694,1629943246.51
1629943337.41,57.1522155198,-60.8167781995,68.0791127335,0.2299,1629943337.41
1629943428.09,57.1521840867,-60.8167983514,51.5663783987,0.3509,1629943428.09
1629943518.97,57.1521525895,-60.8168185444,35.3940451642,0.9196,1629943518.97
1629943609.2,57.1521213119,-60.8168385966,18.8241158971,1.4641,1629943609.2
1629943699.5,57.1520900157,-60.8168586608,15.0807633601,0.8349,1629943699.5
1629945157.28,57.1515847273,-60.8171826033,13.3404370213,0.6534,1629945157.28
1629945248.0,57.1515532824,-60.8172027627,25.1022586905,1.6214,1629945248.0
1629945339.11,57.1515217043,-60.8172230076,39.9237627778,1.0164,1629945339.11
1629945430.1,57.1514901644,-60.8172432279,55.0863602276,0.4235,1629945430.1
1629945521.27,57.151458564,-60.8172634871,68.8024940682,0.2783,1629945521.27
1629945612.15,57.1514270651,-60.8172836812,82.3041679143,0.2057,1629945612.15
1629945702.27,57.1513958267,-60.8173037083,95.8579694746,0.1936,1629945702.27
1629945792.63,57.1513645066,-60.8173237877,109.944646112,0.1936,1629945792.63
1629945883.06,57.1513331647,-60.8173438811,113.549676413,0.242,1629945883.06
1629945973.1,57.1513019557,-60.8173638893,99.5345587711,0.1936,1629945973.1
1629946063.78,57.1512705238,-60.8173840405,85.4701444466,0.1815,1629946063.78
1629946154.68,57.1512390184,-60.8174042387,71.316517405,0.2299,1629946154.68
1629946245.49,57.1512075399,-60.8174244197,56.5483234631,0.3146,1629946245.49
1629946335.62,57.1511763021,-60.8174444464,40.7526741232,1.0769,1629946335.62
1629946426.25,57.1511448873,-60.8174645866,24.0042944591,1.1132,1629946426.25
1629946517.25,57.1511133437,-60.8174848093,12.1211822715,0.5082,1629946517.25
1629946608.16,57.1510818348,-60.8175050098,21.9154820852,0.4961,1629946608.16
1629947995.61,57.1506009277,-60.8178133214,13.2082797918,0.3993,1629947995.61
1629948086.44,57.1505694432,-60.8178335062,25.0938630307,1.0406,1629948086.44
1629948176.61,57.1505381878,-60.8178535442,39.3266512039,1.2463,1629948176.61
1629948267.14,57.1505068107,-60.8178736602,38.469182164,0.7502,1629948267.14
1629948357.67,57.150475432,-60.8178937772,28.7795249313,1.3673,1629948357.67
1629948447.98,57.150444128,-60.8179138463,18.2157971045,0.6292,1629948447.98
1629948538.26,57.1504128357,-60.817933908,7.72244063341,0.3993,1629948538.26
1629948628.86,57.1504773581,-60.8165316087,0.397418798613,0.4356,1629948628.86
1629948922.06,57.1508208611,-60.809996141,0.84491046422,0.0,1629948922.06
1629949196.05,57.1510977735,-60.8045058687,1.23212956226,0.3993,1629949196.05
1629949286.97,57.151056882,-60.8045422194,7.74767465613,0.3993,1629949286.97
1629949377.88,57.1510159939,-60.8045785669,21.188791574,1.089,1629949377.88
1629949468.37,57.1509753004,-60.8046147414,36.1576859368,1.7545,1629949468.37
1629949558.7,57.1509346757,-60.8046508549,52.3996200935,0.5203,1629949558.7
1629949649.55,57.1508938168,-60.8046871765,69.0526837514,0.2662,1629949649.55
1629949740.34,57.150852985,-60.804723474,84.508310416,0.2178,1629949740.34
1629949830.65,57.1508123682,-60.8047595803,98.9539335332,0.1573,1629949830.65
1629949921.65,57.1507714418,-60.8047959619,112.737100662,0.2057,1629949921.65
1629950011.87,57.150730866,-60.8048320318,107.694838027,0.1573,1629950011.87
1629950102.28,57.1506902084,-60.8048681745,95.2452507792,0.1936,1629950102.28
1629950193.08,57.1506493691,-60.8049044787,82.4825702082,0.1573,1629950193.08
1629950283.22,57.1506088321,-60.8049405141,69.4524716044,0.242,1629950283.22
1629950373.9,57.1505680512,-60.8049767663,55.6679837455,0.363,1629950373.9
1629950464.79,57.1505271726,-60.8050131055,42.8981434711,1.4399,1629950464.79
1629950555.23,57.1504864984,-60.8050492629,30.1499178661,1.5125,1629950555.23
1629950646.0,57.1504456774,-60.8050855508,17.6601160241,0.7502,1629950646.0
1629950736.43,57.1504050087,-60.8051217033,14.5189521398,0.605,1629950736.43
1629952091.62,57.1497955298,-60.8056635007,11.0869824433,0.5445,1629952091.62
1629952181.91,57.1497549234,-60.8056995978,22.7187963281,1.1616,1629952181.91
1629952272.66,57.1497141076,-60.8057358811,34.2274507394,1.089,1629952272.66
1629952363.04,57.1496734604,-60.8057720145,46.0345135438,1.0406,1629952363.04
1629952453.83,57.149632631,-60.8058083099,58.23174891,0.4235,1629952453.83
1629952544.53,57.1495918364,-60.8058445743,70.163545092,0.1936,1629952544.53
1629952634.96,57.1495511698,-60.8058807249,82.0526418105,0.2057,1629952634.96
1629952725.65,57.1495103834,-60.8059169821,94.3287551335,0.1815,1629952725.65
1629952816.12,57.1494696966,-60.8059531507,107.383747437,0.1815,1629952816.12
1629952906.13,57.1494292117,-60.8059891398,114.919498483,0.1815,1629952906.13
1629952997.1,57.1493883026,-60.806025506,103.877801304,0.1694,1629952997.1
1629953087.51,57.1493476407,-60.8060616525,89.7469670478,0.1573,1629953087.51
1629953178.12,57.1493068909,-60.8060978772,74.9075530553,0.6897,1629953178.12
1629953268.21,57.1492663713,-60.8061338971,60.081450428,0.5808,1629953268.21
1629953358.6,57.1492257195,-60.8061700346,46.1288653882,1.2221,1629953358.6
1629953449.39,57.1491848884,-60.8062063315,33.1431792601,1.0527,1629953449.39
1629953539.62,57.1491443095,-60.8062424041,20.6984714231,1.3431,1629953539.62
1629953629.91,57.1491037018,-60.8062785025,11.5588559246,0.4598,1629953629.91
1629955105.0,57.1484403019,-60.806868233,12.658502397,0.4477,1629955105.0
1629955195.55,57.1483995772,-60.8069044353,22.8657930696,1.5004,1629955195.55
1629955285.65,57.1483590554,-60.8069404572,35.9819493165,1.1979,1629955285.65
1629955376.37,57.1483182546,-60.8069767271,46.8759159312,0.8107,1629955376.37
1629955466.86,57.1482775583,-60.8070129043,42.0009429205,0.6776,1629955466.86
1629955557.07,57.1482369877,-60.8070489696,27.2577217277,1.3794,1629955557.07
1629955647.31,57.1481964035,-60.807085047,12.5382376855,0.5324,1629955647.31
1629955738.04,57.1480939084,-60.806537211,0.986315666502,0.4235,1629955738.04
1629956081.27,57.1471915882,-60.7995927719,0.848316101137,0.0,1629956081.27
1629956367.23,57.1465716449,-60.7949689941,1.41275927991,0.484,1629956367.23
1629956457.8,57.1465448905,-60.794999445,8.20443757559,0.3872,1629956457.8
1629956548.66,57.1465180501,-60.7950299938,21.960872085,1.21,1629956548.66
1629956639.62,57.1464911807,-60.7950605756,34.820540809,1.6819,1629956639.62
1629956730.14,57.1464644396,-60.7950910113,47.6710016065,0.9196,1629956730.14
1629956820.89,57.1464376309,-60.7951215239,62.0543539399,0.4356,1629956820.89
1629956911.62,57.1464108299,-60.7951520279,76.8499822721,0.1936,1629956911.62
1629957002.29,57.1463840433,-60.7951825154,92.0481165881,0.1694,1629957002.29
1629957092.66,57.1463573494,-60.7952128974,107.145874496,0.1815,1629957092.66
1629957183.31,57.1463305704,-60.7952433763,116.339238725,0.1936,1629957183.31
1629957273.36,57.1463039683,-60.7952736539,105.950763274,0.1573,1629957273.36
1629957363.68,57.1462772873,-60.7953040211,94.2155101963,0.1815,1629957363.68
1629957454.12,57.1462505714,-60.7953344282,82.5038396122,0.2178,1629957454.12
1629957544.76,57.1462237936,-60.7953649058,70.3878628564,0.3146,1629957544.76
1629957635.6,57.1461969594,-60.7953954475,58.1183081447,0.4961,1629957635.6
1629957726.63,57.1461700676,-60.7954260547,44.9506645179,0.6413,1629957726.63
1629957817.59,57.1461431996,-60.7954566349,30.7872007666,1.0648,1629957817.59
1629957907.84,57.146116537,-60.7954869814,16.9229047972,1.1616,1629957907.84
1629957998.02,57.1460898976,-60.7955173013,14.5702953377,0.6171,1629957998.02
1629959579.84,57.1456226183,-60.7960491415,10.1818743586,0.6171,1629959579.84
1629959669.99,57.145595985,-60.7960794546,20.5017107685,0.968,1629959669.99
1629959760.54,57.1455692366,-60.7961098986,31.4449660886,0.6655,1629959760.54
1629959851.57,57.1455423452,-60.7961405054,42.4494767303,0.6655,1629959851.57
1629959942.49,57.145515489,-60.7961710722,52.904632388,0.5566,1629959942.49
1629960032.66,57.1454888506,-60.796201391,64.2090002551,0.4477,1629960032.66
1629960123.68,57.1454619622,-60.7962319944,75.8519567382,0.2541,1629960123.68
1629960214.53,57.1454351248,-60.7962625398,88.1788498546,0.1936,1629960214.53
1629960305.54,57.1454082412,-60.7962931378,100.602583295,0.1936,1629960305.54
1629960396.55,57.1453813544,-60.7963237393,113.979678692,0.2057,1629960396.55
1629960487.23,57.1453545672,-60.7963542275,127.379014831,0.1936,1629960487.23
1629960577.39,57.145327935,-60.7963845393,126.251633397,0.1936,1629960577.39
1629960667.96,57.1453011799,-60.796414991,111.575778523,0.2057,1629960667.96
1629960758.68,57.1452743794,-60.7964454943,97.0465460158,0.1815,1629960758.68
1629960849.89,57.1452474361,-60.7964761602,81.7857093047,0.1694,1629960849.89
1629960940.04,57.1452208043,-60.7965064716,65.8250677118,0.3025,1629960940.04
1629961030.35,57.1451941248,-60.7965368372,50.2884067765,0.4114,1629961030.35
1629961120.58,57.1451674714,-60.7965671731,35.4494703842,0.6171,1629961120.58
1629961211.34,57.1451406587,-60.7965976903,19.6424764307,1.2826,1629961211.34
1629961301.61,57.1451139944,-60.7966280387,13.4749766376,0.9075,1629961301.61
1629963015.55,57.1445388232,-60.7970818333,2.34996133885,0.4719,1629963015.55
1629963105.89,57.143718714,-60.7957010957,0.105056061729,0.3993,1629963105.89
1629963381.26,57.1412190383,-60.7914926365,2.62372784976,0.0,1629963381.26
1629963661.91,57.1391139404,-60.7879948723,1.48417511648,0.4235,1629963661.91
1629963752.9,57.1390821301,-60.7880245518,8.20860958547,0.484,1629963752.9
1629963843.22,57.1390505509,-60.7880540158,23.5088509733,1.5972,1629963843.22
1629963933.72,57.1390189121,-60.7880835353,40.2889014328,0.5566,1629963933.72
1629964024.26,57.1389872572,-60.7881130699,54.4332595809,0.3388,1629964024.26
1629964114.84,57.1389555889,-60.788142617,68.1454388913,0.2541,1629964114.84
1629964205.28,57.1389239717,-60.7881721164,81.8545881186,0.2057,1629964205.28
1629964295.87,57.1388922985,-60.788201668,95.0827682545,0.1694,1629964295.87
1629964386.29,57.1388606864,-60.7882311627,107.805108444,0.1694,1629964386.29
1629964476.97,57.1388289858,-60.7882607399,119.128316064,0.1936,1629964476.97
1629964567.92,57.1387971896,-60.7882904063,129.890768722,0.1936,1629964567.92
1629964658.78,57.1387654233,-60.7883200449,134.784853452,0.1936,1629964658.78
1629964749.46,57.1387337196,-60.7883496249,120.772065366,0.1694,1629964749.46
1629964839.53,57.1387022307,-60.7883790046,106.270949018,0.1815,1629964839.53
1629964930.42,57.1386704544,-60.7884086525,91.8258651588,0.1573,1629964930.42
1629965020.69,57.1386388958,-60.7884380972,78.325242403,0.1815,1629965020.69
1629965110.88,57.1386073638,-60.7884675171,66.0510945368,0.2178,1629965110.88
1629965201.43,57.1385757039,-60.7884970564,54.0778446133,0.3267,1629965201.43
1629965291.9,57.1385440754,-60.7885265663,43.3314471986,0.5445,1629965291.9
1629965382.39,57.1385124413,-60.7885560815,34.2745799542,1.5972,1629965382.39
1629965472.65,57.1384808839,-60.7885855251,26.2545549401,1.1616,1629965472.65
1629965562.82,57.1384493577,-60.7886149396,18.048109495,1.9602,1629965562.82
1629965652.96,57.1384178437,-60.7886443427,14.203834172,0.847,1629965652.96
1629965743.86,57.1383860647,-60.7886739931,32.0989969578,0.8712,1629965743.86
1629967437.08,57.1377940948,-60.7892263114,10.3183416604,0.4235,1629967437.08
1629967528.11,57.1377622713,-60.7892560033,25.710068604,1.4883,1629967528.11
1629967619.19,57.1377304278,-60.7892857139,39.5886621742,2.7104,1629967619.19
1629967709.57,57.1376988304,-60.7893151948,51.8890999003,0.4477,1629967709.57
1629967799.74,57.1376673056,-60.789344608,62.4262918321,0.3025,1629967799.74
1629967890.14,57.1376357013,-60.7893740953,72.1082159064,0.1936,1629967890.14
1629967980.39,57.1376041478,-60.7894035353,81.1988384396,0.1815,1629967980.39
1629968070.92,57.1375724972,-60.7894330659,90.395423523,0.1694,1629968070.92
1629968161.96,57.1375406706,-60.7894627606,98.773545429,0.1815,1629968161.96
1629968252.97,57.1375088529,-60.7894924471,108.905771,0.1573,1629968252.97
1629968343.1,57.1374773424,-60.7895218469,120.117349958,0.1936,1629968343.1
1629968433.98,57.137445567,-60.789551494,130.938382206,0.1694,1629968433.98
1629968524.41,57.1374139535,-60.7895809899,134.147422201,0.1573,1629968524.41
1629968615.11,57.1373822449,-60.7896105746,119.066069937,0.1936,1629968615.11
1629968705.31,57.1373507082,-60.7896399989,102.785770216,0.1815,1629968705.31
1629968796.11,57.1373189654,-60.7896696155,85.5804950764,0.1815,1629968796.11
1629968886.93,57.1372872109,-60.789699243,67.9058907117,0.1936,1629968886.93
1629968977.34,57.1372556044,-60.7897287324,49.0788520256,0.3267,1629968977.34
1629969067.84,57.1372239624,-60.7897582549,30.4102903615,0.8349,1629969067.84
1629969158.38,57.1371923113,-60.789787786,14.2522115546,0.6292,1629969158.38
1629969249.05,57.1371606121,-60.789817362,18.4374108372,0.4961,1629969249.05
1629970665.79,57.1366209191,-60.7902683037,3.02611128332,0.3872,1629970665.79
1629970755.83,57.136128252,-60.7901814065,0.141035686085,0.4114,1629970755.83
1629971030.4,57.1346260859,-60.7899164528,0.854537,0.0,1629971030.4
1629971313.65,57.1333674793,-60.7897059284,1.29103594715,0.4114,1629971313.65
1629971404.2,57.1333470488,-60.789721041,7.37271922554,0.4235,1629971404.2
1629971495.21,57.1333265174,-60.7897362283,21.9383621624,1.089,1629971495.21
1629971586.13,57.1333060033,-60.7897514028,35.7206048576,0.8349,1629971586.13
1629971676.17,57.13328569,-60.7897664287,49.0936475245,0.363,1629971676.17
1629971766.92,57.1332652163,-60.7897815733,60.6769243047,0.2057,1629971766.92
1629971857.52,57.1332447759,-60.7897966932,72.153362726,0.2057,1629971857.52
1629971948.41,57.1332242699,-60.7898118617,84.5860879395,0.1936,1629971948.41
1629972039.32,57.1332037595,-60.7898270335,97.1497422654,0.1815,1629972039.32
1629972129.97,57.1331833081,-60.7898421616,108.103998514,0.1694,1629972129.97
1629972220.88,57.1331627974,-60.7898573335,118.978261004,0.1694,1629972220.88
1629972311.46,57.133142362,-60.7898724498,130.399964402,0.1694,1629972311.46
1629972402.12,57.1331219073,-60.7898875803,141.412032864,0.2057,1629972402.12
1629972492.54,57.1331015087,-60.7899026694,133.872863532,0.1694,1629972492.54
1629972582.94,57.1330811134,-60.7899177559,118.563426564,0.1815,1629972582.94
1629972673.27,57.1330607327,-60.7899328317,103.275727629,0.1573,1629972673.27
