unixtime,lat,lon,depth,sci_m_present_time
1559749084.59479, 47.530815521546643, -64.242162396033166, 17.249649759324246, 1559749084.59479
1559749085.59741, 47.530819464868955, -64.242146326742784, 17.329204960180903, 1559749085.59741
1559749087.61237, 47.530827389742868, -64.242114032375284, 17.489086624677505, 1559749087.61237
1559749089.6319, 47.530835332590698, -64.242081664762907, 17.649330906972683, 1559749089.6319
1559749091.64581, 47.530843253334019, -64.242049387227823, 17.809129238236672, 1559749091.64581
1559749093.65353, 47.530851149732655, -64.242017208898872, 17.968436423669768, 1559749093.65353
1559749094.74866, 47.530855456899332, -64.241999656919475, 18.055332062116765, 1559749094.74866
1559749096.75247, 47.530863337919612, -64.241967541258305, 18.214328994425038, 1559749096.75247
1559749097.76697, 47.530867327965872, -64.24195128156488, 18.294826835080702, 1559749097.76697
1559749098.77817, 47.530871305034303, -64.241935074756938, 18.375062852367613, 1559749098.77817
1559749100.79034, 47.530879218934253, -64.241902825109008, 18.534723120991053, 1559749100.79034
1559749102.8132, 47.530887174879005, -64.241870404125848, 18.695231629224914, 1559749102.8132
1559749104.83832, 47.530895139712257, -64.241837946921493, 18.855919459981347, 1559749104.83832
1559749106.89999, 47.530903248297484, -64.241804903918606, 19.019507438575694, 1559749106.89999
1559749108.91846, 47.530911186975345, -64.241772553299143, 19.179667593087572, 1559749108.91846
1559749113.94952, 47.53093097422515, -64.241691918991975, 19.578868699696837, 1559749113.94952
1559749114.95898, 47.530934944449271, -64.241675740075024, 19.658966635425326, 1559749114.95898
1559749116.97934, 47.530942890561249, -64.241643359161031, 19.819276770838034, 1559749116.97934
1559749118.99478, 47.530950817322754, -64.241611057101437, 19.998124280567119, 1559749118.99478
1559749121.01282, 47.530958754309935, -64.241578713371609, 20.185482336739607, 1559749121.01282
1559749127.04803, 47.530982490898367, -64.241481985257209, 20.745800876998487, 1559749127.04803
1559749129.06992, 47.530990443028536, -64.24144957981872, 20.933516393906135, 1559749129.06992
1559749131.08981, 47.530998387291362, -64.241417206440147, 21.121046196802514, 1559749131.08981
1559749133.10147, 47.531006299186501, -64.241384964961952, 21.307811938168392, 1559749133.10147
1559749135.1055, 47.531014181072287, -64.241352845773818, 21.493869287936825, 1559749135.1055
1559749140.13748, 47.531033971939756, -64.241272196724438, 21.961046363592246, 1559749140.13748
1559749141.14883, 47.531037949597057, -64.241255987516794, 22.054941707551571, 1559749141.14883
1559749143.16522, 47.53104588009532, -64.241223670229687, 22.242146588401297, 1559749143.16522
1559749145.17896, 47.531053800170994, -64.241191395415299, 22.429105436922637, 1559749145.17896
1559749147.19458, 47.53106172764047, -64.241159090470703, 22.616238821198301, 1559749147.19458
1559749149.21454, 47.531069672178987, -64.24112671596869, 22.803775131832381, 1559749149.21454
1559749151.23248, 47.531077608773259, -64.241094373839942, 22.99112391337189, 1559749151.23248
1559749153.25836, 47.531085576594975, -64.241061904457382, 23.179209840084606, 1559749153.25836
1559749155.26721, 47.531093477438333, -64.24102970801593, 23.365714696428221, 1559749155.26721
1559749157.27817, 47.531101386580374, -64.240997477756792, 23.552415448957738, 1559749157.27817
1559749159.30365, 47.531109352828622, -64.240965014786227, 23.740464232868199, 1559749159.30365
1559749165.34384, 47.531133109003825, -64.240868206854486, 24.303059884825796, 1559749165.34384
1559749167.35818, 47.531141031439702, -64.240835922422121, 24.494695381859096, 1559749167.35818
1559749169.37885, 47.531148978770702, -64.240803536540554, 24.686933065937787, 1559749169.37885
1559749171.39438, 47.531156905886661, -64.240771233036554, 24.878681769327017, 1559749171.39438
1559749173.41327, 47.531164846216754, -64.240738875684116, 25.070750108854842, 1559749173.41327
1559749175.4295, 47.531172776085818, -64.240706560961058, 25.26256540688663, 1559749175.4295
1559749177.44858, 47.531180717163259, -64.240674200563106, 25.454651824047332, 1559749177.44858
1559749179.46481, 47.531188647031385, -64.240641885843871, 25.646467099397018, 1559749179.46481
1559749181.4834, 47.53119658618278, -64.240609533294688, 25.838506927526449, 1559749181.4834
1559749183.4996, 47.531204515932757, -64.240577219056917, 26.030319344931666, 1559749183.4996
1559749185.51837, 47.531212455791184, -64.240544863626539, 26.222376275363715, 1559749185.51837
1559749187.53448, 47.531220385188583, -64.240512550825542, 26.414180164299722, 1559749187.53448
1559749189.55368, 47.53122832673769, -64.240480188505543, 26.606277990556201, 1559749189.55368
1559749191.58252, 47.53123630620194, -64.240447671678893, 26.799292944802197, 1559749191.58252
1559749193.60107, 47.53124424519487, -64.240415319775494, 26.991328939656903, 1559749193.60107
1559749195.61456, 47.53125216428689, -64.240383048969548, 27.182883552325293, 1559749195.61456
1559749197.6337, 47.531260105600637, -64.240350687608668, 27.374975685374938, 1559749197.6337
1559749199.6499, 47.531268035351552, -64.240318373367074, 27.566788125462253, 1559749199.6499
1559749200.74771, 47.531272353058029, -64.240300778437316, 27.671228961565227, 1559749200.74771
1559749202.75717, 47.531280256300029, -64.240268572221211, 27.862400178714825, 1559749202.75717
1559749204.77454, 47.531288190652262, -64.240236239228963, 28.054323919861758, 1559749204.77454
1559749206.7821, 47.531296086421698, -64.240204063464049, 28.245314383364715, 1559749206.7821
1559749208.7934, 47.531303996900903, -64.240171827755873, 28.436660660954121, 1559749208.7934
1559749210.81522, 47.531311948755388, -64.240139423440823, 28.629007763478217, 1559749210.81522
1559749212.81567, 47.531319816560597, -64.240107361631914, 28.829654372519283, 1559749212.81567
1559749214.82486, 47.531327718741117, -64.240075159741409, 29.037092567729388, 1559749214.82486
1559749216.90259, 47.531335890490126, -64.240041859342114, 29.251607138907513, 1559749216.90259
1559749217.91086, 47.531339856034165, -64.240025699496783, 29.355705659072182, 1559749217.91086
1559749218.92188, 47.531343832393688, -64.240009495577681, 29.460088093847119, 1559749218.92188
1559749220.94128, 47.531351774729529, -64.239977130051685, 29.668580396509572, 1559749220.94128
1559749222.95615, 47.531359699249926, -64.239944837124781, 29.876605030221057, 1559749222.95615
1559749224.97556, 47.531367641625152, -64.239912471438288, 30.085098366732446, 1559749224.97556
1559749226.98984, 47.531375563824732, -64.239880187968865, 30.293062077203047, 1559749226.98984
1559749229.0029, 47.531383481225134, -64.239847924056377, 30.500899805796124, 1559749229.0029
1559749234.03116, 47.531403257462536, -64.239767334625469, 31.020040944520687, 1559749234.03116
1559749235.03949, 47.531407223241942, -64.23975117382102, 31.124145643163523, 1559749235.03949
1559749237.0575, 47.531415160110967, -64.239718830572656, 31.332494437747439, 1559749237.0575
1559749239.07196, 47.53142308301851, -64.23968654421823, 31.540476732883441, 1559749239.07196
1559749241.08997, 47.531431019888473, -64.239654200966044, 31.748825552082806, 1559749241.08997
1559749243.10495, 47.531438944840211, -64.239621906281371, 31.956861508901692, 1559749243.10495
1559749245.12308, 47.531446882181839, -64.239589561107124, 32.165222709672847, 1559749245.12308
1559749247.13803, 47.531454807016367, -64.239557266900107, 32.373255589560372, 1559749247.13803
1559749249.15585, 47.531462743138043, -64.239524926697243, 32.581584765629948, 1559749249.15585
1559749255.18912, 47.531486472097313, -64.239428229672185, 33.204487832844066, 1559749255.18912
1559749257.20599, 47.531494404483169, -64.239395904692998, 33.412718940957404, 1559749257.20599
1559749259.22162, 47.53150233199203, -64.239363599587904, 33.61644157246247, 1559749259.22162
1559749261.23914, 47.531510266934077, -64.239331264192117, 33.810940443135571, 1559749261.23914
1559749263.25754, 47.531518205337186, -64.239298914692256, 34.005524150434375, 1559749263.25754
1559749265.27322, 47.531526133042959, -64.239266608784718, 34.19984564797268, 1559749265.27322
1559749267.28665, 47.531534051898682, -64.239234338941714, 34.393950215661796, 1559749267.28665
1559749269.30484, 47.531541989476615, -64.23920199280451, 34.588513696401229, 1559749269.30484
1559749271.31827, 47.531549908332337, -64.239169722961506, 34.782618264090345, 1559749271.31827
1559749273.33777, 47.531557851062018, -64.239137355830607, 34.977308022917455, 1559749273.33777
1559749275.35172, 47.531565771963812, -64.239105077649739, 35.171462743279903, 1559749275.35172
1559749277.37115, 47.531573714417803, -64.239072711642265, 35.366145744597411, 1559749277.37115
1559749279.38531, 47.531581636144779, -64.239040430098726, 35.560320691519223, 1559749279.38531
1559749281.40506, 47.531589579858107, -64.239008058959385, 35.755034561324493, 1559749281.40506
1559749283.41965, 47.5315975032767, -64.238975770522387, 35.949250972693008, 1559749283.41965
1559749285.43939, 47.531605446949712, -64.238943399547352, 36.143963854155025, 1559749285.43939
1559749287.45273, 47.531613365451918, -64.238911131144945, 36.338059756602235, 1559749287.45273
1559749289.47049, 47.531621301338227, -64.2388787919012, 36.532581772894972, 1559749289.47049
1559749291.48483, 47.531629223773173, -64.238846507472658, 36.726774073285334, 1559749291.48483
1559749293.50439, 47.531637166739152, -64.238814139378817, 36.921469624263537, 1559749293.50439
1559749295.51831, 47.53164508752279, -64.238781861679414, 37.115621448550435, 1559749295.51831
1559749297.5372, 47.53165302785289, -64.238749504326975, 37.310252389462306, 1559749297.5372
1559749299.55045, 47.53166094600158, -64.238717237365165, 37.504339626667601, 1559749299.55045
1559749301.56259, 47.53166885978338, -64.238684988198699, 37.698319824001345, 1559749301.56259
1559749303.57333, 47.531676768059924, -64.23865276146654, 37.892165078005505, 1559749303.57333
1559749305.59048, 47.531684701547583, -64.238620431997447, 38.087111033867004, 1559749305.59048
1559749307.60538, 47.53169262618519, -64.238588138592888, 38.295944291684151, 1559749307.60538
1559749309.62338, 47.531700563014837, -64.238555795505007, 38.505098838925669, 1559749309.62338
1559749311.63907, 47.531708490759996, -64.238523489436972, 38.714013988232765, 1559749311.63907
1559749312.75024, 47.531712861011684, -64.238505680382133, 38.82918062966214, 1559749312.75024
1559749314.76251, 47.531720775305473, -64.238473429129286, 39.037741302981509, 1559749314.76251
1559749316.77539, 47.531728691997913, -64.238441168101815, 39.246365186449118, 1559749316.77539
1559749318.78366, 47.531736590559831, -64.238408980957345, 39.454511287189447, 1559749318.78366
1559749323.81769, 47.531756389489686, -64.238328299053251, 39.976260700435539, 1559749323.81769
1559749324.81937, 47.531760329115571, -64.238312244826062, 40.080079316368078, 1559749324.81937
1559749326.89236, 47.531768482222077, -64.238279020396149, 40.294933279029003, 1559749326.89236
1559749328.91147, 47.531776423417668, -64.238246659516747, 40.504202879613075, 1559749328.91147
1559749330.92578, 47.531784345735396, -64.238214375565846, 40.71297500298661, 1559749330.92578
1559749332.94431, 47.531792284649555, -64.238182023983427, 40.922184482268605, 1559749332.94431
1559749334.95798, 47.531800204449546, -64.238149750292479, 41.13089025722617, 1559749334.95798
1559749336.97592, 47.531808141043825, -64.238117408163717, 41.34003860206456, 1559749336.97592
1559749337.98505, 47.531812109970168, -64.238101234535321, 41.444629355410051, 1559749337.98505
1559749338.99521, 47.531816082947387, -64.238085044399298, 41.54932685927956, 1559749338.99521
1559749341.01416, 47.531824023513785, -64.238052686083918, 41.758579878937326, 1559749341.01416
1559749343.02826, 47.531831945005393, -64.238020405499512, 41.967330232122976, 1559749343.02826
1559749345.04727, 47.53183988580809, -64.237988046221176, 42.176589478894641, 1559749345.04727
1559749347.06079, 47.531847805018266, -64.237955774933766, 42.385279710778228, 1559749347.06079
1559749349.07886, 47.531855742123589, -64.237923430722446, 42.59444152298596, 1559749349.07886
1559749351.0932, 47.531863664558529, -64.237891146293904, 42.803216735205673, 1559749351.0932
1559749353.11072, 47.531871599500576, -64.237858810898118, 43.012321539668292, 1559749353.11072
1559749355.11868, 47.53187949684348, -64.237826628721223, 42.546710130506135, 1559749355.11868
1559749357.13663, 47.531887433477138, -64.237794286431978, 41.94246251767337, 1559749357.13663
1559749359.15158, 47.531895358311665, -64.237761992224961, 41.339113220192345, 1559749359.15158
1559749361.16867, 47.531903291562088, -64.237729663722632, 40.735123186775382, 1559749361.16867
1559749372.22897, 47.531946791920205, -64.237552396984071, 37.423267220215919, 1559749372.22897
1559749373.22919, 47.53195072580359, -64.237536366157954, 37.12376496971077, 1559749373.22919
1559749375.23911, 47.531958630854426, -64.23750415257075, 36.521921883569718, 1559749375.23911
1559749377.25876, 47.531966574173921, -64.237471783036298, 35.917165251547743, 1559749377.25876
1559749379.27231, 47.531974493502247, -64.237439511267411, 35.314235163138108, 1559749379.27231
1559749381.29187, 47.531982436468226, -64.23740714317357, 34.709505445594999, 1559749381.29187
1559749383.3063, 47.531990359256682, -64.237374857304431, 34.106311923691933, 1559749383.3063
1559749385.3255, 47.531998300806727, -64.237342494980595, 33.501690006846687, 1559749385.3255
1559749387.33911, 47.53200622037042, -64.237310222252589, 32.898741999248202, 1559749387.33911
1559749389.35864, 47.53201416321825, -64.237277854640212, 32.294021276995117, 1559749389.35864
1559749391.3736, 47.532022088092155, -64.237245560272711, 31.690668981084084, 1559749391.3736
1559749393.39148, 47.532030024450137, -64.237213219106906, 31.086442357261369, 1559749393.39148
1559749395.40738, 47.532037953021415, -64.237180909672389, 30.482808565885669, 1559749395.40738
1559749397.4162, 47.532045853745679, -64.237148713716223, 29.881294878698192, 1559749397.4162
1559749399.42862, 47.53205376863022, -64.237116460056029, 29.278703113140971, 1559749399.42862
1559749401.44772, 47.532061709786433, -64.237084099337096, 28.674111180595784, 1559749401.44772
1559749403.46378, 47.532069638985973, -64.237051787342381, 28.077721374639356, 1559749403.46378
1559749405.48172, 47.532077575580253, -64.237019445213619, 27.480819300626898, 1559749405.48172
1559749407.49786, 47.532085505094862, -64.236987131934981, 26.884449680347551, 1559749407.49786
1559749409.51553, 47.532093440627662, -64.236954794131819, 26.287627439133221, 1559749409.51553
1559749411.53159, 47.532101369827203, -64.236922482137103, 25.69128151480809, 1559749411.53159
1559749413.55032, 47.532109309528096, -64.236890127348687, 25.094145795866122, 1559749413.55032
1559749415.56262, 47.532117223940034, -64.23685787561439, 24.498912029868293, 1559749415.56262
1559749417.58139, 47.532125163798462, -64.236825520184013, 23.901764462949217, 1559749417.58139
1559749419.60822, 47.532133135357867, -64.23679303557013, 23.302232702208258, 1559749419.60822
1559749421.62628, 47.532141072423812, -64.236760691519308, 22.705295154788153, 1559749421.62628
1559749423.63989, 47.532148991987498, -64.236728418791301, 22.109673931729432, 1559749423.63989
1559749425.64508, 47.532156878436155, -64.236696281009174, 21.516543252191877, 1559749425.64508
1559749426.75235, 47.532161233348873, -64.236678534461603, 21.189015304700739, 1559749426.75235
1559749428.76883, 47.532169164200646, -64.236646215733927, 20.592545117663324, 1559749428.76883
1559749430.77673, 47.532177061307252, -64.236614034519974, 19.998612866055499, 1559749430.77673
1559749432.78979, 47.532184978707654, -64.236581770607472, 19.403154341110991, 1559749432.78979
1559749434.81104, 47.532192928320086, -64.236549375428922, 18.805273186942671, 1559749434.81104
1559749436.82327, 47.532200842457279, -64.236517124814227, 18.210060084381105, 1559749436.82327
1559749438.89682, 47.532208997766453, -64.236483891408312, 17.596708716199227, 1559749438.89682
1559749440.91446, 47.532216933180159, -64.236451554090451, 16.999895431491403, 1559749440.91446
1559749442.92947, 47.532224858250991, -64.236419258920492, 16.403860022899632, 1559749442.92947
1559749444.94635, 47.532232790676233, -64.236386933780821, 15.807271497138487, 1559749444.94635
1559749446.96301, 47.532240722235976, -64.236354612168128, 15.21074806472776, 1559749446.96301
1559749448.98352, 47.532248668937768, -64.236322228850597, 14.613085816041236, 1559749448.98352
1559749450.99805, 47.532256592120063, -64.23628994137654, 14.171191090317471, 1559749450.99805
1559749453.01605, 47.532264528950641, -64.236257598284851, 13.7590791506599, 1559749453.01605
1559749455.03064, 47.532272452368296, -64.236225309851676, 13.347663663667838, 1559749455.03064
1559749457.04794, 47.532280386445777, -64.236192977979044, 12.935694675983557, 1559749457.04794
1559749458.056, 47.532284351163696, -64.236176821500209, 12.729830688317811, 1559749458.056
1559749459.06763, 47.532288329922807, -64.236160607802631, 12.52323762611254, 1559749459.06763
1559749461.08505, 47.532296264471952, -64.236128274007939, 12.111244147678066, 1559749461.08505
1559749463.10037, 47.532304190760854, -64.236095973874228, 11.699679573852826, 1559749463.10037
1559749465.11826, 47.532312127158221, -64.236063632547925, 11.287590128681515, 1559749465.11826
1559749467.1333, 47.532320052347195, -64.236031336896502, 10.876082667480482, 1559749467.1333
1559749469.15063, 47.532327986541887, -64.235999004546215, 10.464107593625673, 1559749469.15063
1559749471.16599, 47.532335912989268, -64.235966703766735, 10.052534791297884, 1559749471.16599
1559749473.1835, 47.532343847891923, -64.235934368531431, 9.6405229569731077, 1559749473.1835
1559749475.19666, 47.532351765686165, -64.235902103014041, 9.2293994600981506, 1559749475.19666
1559749477.21542, 47.532359705505208, -64.235869747744161, 8.8171323474368766, 1559749477.21542
1559749479.22934, 47.532367626288853, -64.235837470044757, 8.4058536288688508, 1559749479.22934
1559749481.24811, 47.53237556614728, -64.235805114614379, 7.9935844712542803, 1559749481.24811
1559749483.26166, 47.532383485475606, -64.235772842845492, 7.5823813185794933, 1559749483.26166
1559749485.28079, 47.532391426749967, -64.235740481645095, 7.1700386400249805, 1559749485.28079
1559749487.29489, 47.532399348240638, -64.235708201064512, 6.7587232096763499, 1559749487.29489
1559749489.3136, 47.532407287863705, -64.235675846593267, 6.3464662730921919, 1559749489.3136
1559749491.32767, 47.532415209237165, -64.235643566490324, 5.9351569289140862, 1559749491.32767
1559749493.34552, 47.53242314547699, -64.235611225805982, 5.5230756635559608, 1559749493.34552
1559749495.35916, 47.532431065158832, -64.235578952596498, 5.1118541549908709, 1559749495.35916
1559749497.37827, 47.532439006354423, -64.235546591717082, 4.8217750944630984, 1559749497.37827
1559749499.39249, 47.532446928317697, -64.235514309210615, 4.6200874408327897, 1559749499.39249
1559749501.41064, 47.532452529029129, -64.235492408497578, 4.4180062596803413, 1559749501.41064
1559749503.42581, 47.532454665471953, -64.235485987982969, 4.2162234709386679, 1559749503.42581
1559749505.44391, 47.532456805020779, -64.235479558134116, 4.0141473270530943, 1559749505.44391
1559749507.46118, 47.532458943689967, -64.235473130928753, 3.8121542622610085, 1559749507.46118
1559749578.76505, 47.532534538619501, -64.235245950335369, 0.0082822968082798994, 1559749578.76505
1559749766.59973, 47.532733677171322, -64.234647492017444, 0.16535064453558848, 1559749766.59973
1559750036.68896, 47.533020020343486, -64.233786963246928, 0.36310137153333455, 1559750036.68896
1559750396.47809, 47.533086969547547, -64.233335736665225, 0.016556700000000001, 1559750396.47809
1559750397.48608, 47.533086964893307, -64.233334897350076, 0.016556700000000001, 1559750397.48608
1559750470.02139, 47.533086629972338, -64.233274499933572, 4.9857398025087383, 1559750470.02139
1559750471.03278, 47.533086625302396, -64.233273657787294, 5.1082667299962514, 1559750471.03278
1559750473.04974, 47.533086615989383, -64.233271978340653, 5.3526155335778283, 1559750473.04974
1559750475.06314, 47.533086606692812, -64.233270301858568, 5.596533016698185, 1559750475.06314
1559750477.07761, 47.533086597391296, -64.233268624485305, 5.8405801587986801, 1559750477.07761
1559750479.09235, 47.533086588088537, -64.233266946887312, 6.0846599972603972, 1559750479.09235
1559750481.10605, 47.533086578790574, -64.233265270155272, 6.3286138449733116, 1559750481.10605
1559750483.12341, 47.533086569475714, -64.233263590375728, 6.5730110865387807, 1559750483.12341
1559750485.13531, 47.533086560186071, -64.233261915142521, 6.8167468622311898, 1559750485.13531
1559750487.14807, 47.533086550892449, -64.233260239193058, 7.0605868503540616, 1559750487.14807
1559750489.16269, 47.533086541590244, -64.233258561695123, 7.3046521314252697, 1559750489.16269
1559750491.17548, 47.533086532296487, -64.233256885720849, 7.548495730012057, 1559750491.17548
1559750493.19162, 47.533086522987261, -64.23325520695694, 7.7927452025103854, 1559750493.19162
1559750495.20386, 47.533086513696041, -64.233253531440653, 8.0305354869528465, 1559750495.20386
1559750497.21964, 47.533086504388478, -64.233251852976707, 8.2546376519655933, 1559750497.21964
1559750499.23337, 47.53308649509038, -64.233250176219656, 8.4785119190053333, 1559750499.23337
1559750501.24597, 47.533086485797497, -64.233248500403604, 8.7022605479441157, 1559750501.24597
1559750503.2619, 47.533086476489245, -64.233246821814788, 8.9263793851858715, 1559750503.2619
1559750505.28015, 47.533086467170278, -64.233245141294148, 9.1507561516175926, 1559750505.28015
1559750507.29221, 47.53308645787989, -64.233243465927558, 9.3744447711343124, 1559750507.29221
1559750509.30966, 47.533086448564617, -64.233241786073165, 9.5987325836700812, 1559750509.30966
1559750511.3223, 47.53308643927155, -64.233240110223747, 9.8224856656048463, 1559750511.3223
1559750513.33969, 47.533086429956555, -64.233238430419192, 10.046766825152567, 1559750513.33969
1559750515.35248, 47.533086420662798, -64.233236754444903, 10.270536579316341, 1559750515.35248
1559750517.36124, 47.53308641138765, -64.233235081826251, 10.493858303771146, 1559750517.36124
1559750521.37668, 47.533086392846954, -64.233231738320839, 10.940270514960766, 1559750521.37668
1559750523.39337, 47.533086383535185, -64.233230059099142, 11.164473853102491, 1559750523.39337
1559750525.40793, 47.533086374233257, -64.233228381651031, 11.388440387279244, 1559750525.40793
1559750527.42761, 47.533086364907689, -64.233226699939664, 11.612976136269943, 1559750527.42761
1559750529.43451, 47.533086355641124, -64.233225028869683, 11.836091087976737, 1559750529.43451
1559750531.45279, 47.533086346322015, -64.233223348324032, 12.060471194155443, 1559750531.45279
1559750533.46628, 47.533086337025026, -64.233221671766898, 12.284318769725214, 1559750533.46628
1559750535.48465, 47.533086327705504, -64.233219991146399, 12.508708868638955, 1559750535.48465
1559750537.49741, 47.53308631841189, -64.233218315196936, 12.732475309561671, 1559750537.49741
1559750542.52591, 47.533086295193542, -64.233214128154799, 13.274847660663779, 1559750542.52591
1559750543.53809, 47.533086290519947, -64.233213285350629, 13.354539973539287, 1559750543.53809
1559750545.55109, 47.533086281225224, -64.233211609201447, 13.51303017535529, 1559750545.55109
1559750547.56943, 47.533086271905837, -64.233209928605774, 13.671940820994672, 1559750547.56943
1559750549.58255, 47.53308626261056, -64.233208252356746, 13.830440464869929, 1559750549.58255
1559750555.73611, 47.533086234197413, -64.23320312851952, 14.314930752284655, 1559750555.73611
1559750556.73947, 47.533086229564546, -64.233202293059463, 14.393928632675024, 1559750556.73947
1559750558.74707, 47.533086220294756, -64.23320062140661, 14.551993679023763, 1559750558.74707
1559750560.76016, 47.533086210999613, -64.233198945182593, 14.710490957691334, 1559750560.76016
1559750562.76761, 47.533086201730512, -64.233197273654625, 14.868544196773135, 1559750562.76761
