unixtime,lat,lon,depth,sci_m_present_time
1565806626.75,48.1026266667,-63.8405333333,18.8734200674,1565806626.75
1565806635.85,48.1026266667,-63.8405333333,19.2444168051,1565806635.85
1565806636.87,48.1026266667,-63.8405333333,19.286008964,1565806636.87
1565806638.88,48.1026266667,-63.8405333333,19.3682696819,1565806638.88
1565806643.94,48.1026266667,-63.8405333333,19.5744668761,1565806643.94
1565806644.94,48.1026266667,-63.8405333333,19.6153487067,1565806644.94
1565806649.02,48.1026266667,-63.8405333333,19.7817520011,1565806649.02
1565806651.05,48.1026266667,-63.8405333333,19.8643177371,1565806651.05
1565806666.34,48.1026266667,-63.8405333333,20.4920786052,1565806666.34
1565806667.36,48.1026266667,-63.8405333333,20.5369696632,1565806667.36
1565806669.39,48.1026266667,-63.8405333333,20.6265828982,1565806669.39
1565806688.72,48.1026266667,-63.8405333333,21.4788427846,1565806688.72
1565806690.79,48.1026266667,-63.8405333333,21.5700857656,1565806690.79
1565806697.87,48.1026266667,-63.8405333333,21.8823574402,1565806697.87
1565806698.89,48.1026266667,-63.8405333333,21.92720837,1565806698.89
1565806700.91,48.1026266667,-63.8405333333,22.0162510227,1565806700.91
1565806702.91,48.1026266667,-63.8405333333,22.1045749331,1565806702.91
1565806704.93,48.1026266667,-63.8405333333,22.1934063691,1565806704.93
1565806711.06,48.1026266667,-63.8405333333,22.4639088836,1565806711.06
1565806713.08,48.1026266667,-63.8405333333,22.5529030292,1565806713.08
1565806728.35,48.1026266667,-63.8405333333,23.0300263285,1565806728.35
1565806729.37,48.1026266667,-63.8405333333,23.061479448,1565806729.37
1565806731.41,48.1026266667,-63.8405333333,23.1247141819,1565806731.41
1565806764.06,48.1026266667,-63.8405333333,24.1364311572,1565806764.06
1565806765.07,48.1026266667,-63.8405333333,24.1688782522,1565806765.07
1565806780.34,48.1026266667,-63.8405333333,24.6583136663,1565806780.34
1565806781.36,48.1026266667,-63.8405333333,24.6909463231,1565806781.36
1565806783.37,48.1026266667,-63.8405333333,24.7551998273,1565806783.37
1565806816.06,48.1026266667,-63.8405333333,25.7839153568,1565806816.06
1565806817.07,48.1026266667,-63.8405333333,25.8130758604,1565806817.07
1565806819.19,48.1026266667,-63.8405333333,25.874603899,1565806819.19
1565806833.36,48.1026266667,-63.8405333333,26.2853465176,1565806833.36
1565806835.37,48.1026266667,-63.8405333333,26.343620557,1565806835.37
1565806855.76,48.1026266667,-63.8405333333,26.9348821148,1565806855.76
1565806856.78,48.1026266667,-63.8405333333,26.9645192359,1565806856.78
1565806858.81,48.1026266667,-63.8405333333,27.0206076334,1565806858.81
1565806872.95,48.1026266667,-63.8405333333,27.3657385833,1565806872.95
1565806874.97,48.1026266667,-63.8405333333,27.414967643,1565806874.97
1565806876.99,48.1026266667,-63.8405333333,27.4643883373,1565806876.99
1565806884.19,48.1026266667,-63.8405333333,27.6400436734,1565806884.19
1565806885.19,48.1026266667,-63.8405333333,27.6645780106,1565806885.19
1565806921.78,48.1026266667,-63.8405333333,28.5144930158,1565806921.78
1565806922.8,48.1026266667,-63.8405333333,28.5364366183,1565806922.8
1565806924.84,48.1026266667,-63.8405333333,28.5805048406,1565806924.84
1565806973.66,48.1026266667,-63.8405333333,29.6666296982,1565806973.66
1565806974.68,48.1026266667,-63.8405333333,29.6903368193,1565806974.68
1565806976.72,48.1026266667,-63.8405333333,29.7379384389,1565806976.72
1565806980.75,48.1026266667,-63.8405333333,29.8319929368,1565806980.75
1565807005.04,48.1026266667,-63.8405333333,30.4005683307,1565807005.04
1565807006.06,48.1026266667,-63.8405333333,30.425485643,1565807006.06
1565807026.3,48.1026266667,-63.8405333333,30.920693341,1565807026.3
1565807027.37,48.1026266667,-63.8405333333,30.946755439,1565807027.37
1565807029.39,48.1026266667,-63.8405333333,30.9963363466,1565807029.39
1565807070.23,48.1026266667,-63.8405333333,31.9733748911,1565807070.23
1565807071.27,48.1026266667,-63.8405333333,31.9975378432,1565807071.27
1565807073.29,48.1026266667,-63.8405333333,32.0447344243,1565807073.29
1565807118.16,48.1026266667,-63.8405333333,33.1020130992,1565807118.16
1565807119.17,48.1026266667,-63.8405333333,33.1262852788,1565807119.17
1565807121.21,48.1026266667,-63.8405333333,33.1749111602,1565807121.21
1565807125.27,48.1026266667,-63.8405333333,33.2721617373,1565807125.27
1565807126.27,48.1026266667,-63.8405333333,33.2960915301,1565807126.27
1565807228.89,48.1026266667,-63.8405333333,32.5108538656,1565807228.89
1565807230.96,48.1026266667,-63.8405333333,32.385267005,1565807230.96
1565807232.98,48.1026266667,-63.8405333333,32.2630339326,1565807232.98
1565807237.04,48.1026266667,-63.8405333333,32.0166573876,1565807237.04
1565807239.15,48.1026266667,-63.8405333333,31.8885603191,1565807239.15
1565807241.19,48.1026266667,-63.8405333333,31.764905678,1565807241.19
1565807243.22,48.1026266667,-63.8405333333,31.6416531259,1565807243.22
1565807245.24,48.1026266667,-63.8405333333,31.4122758769,1565807245.24
1565807246.24,48.1026266667,-63.8405333333,31.163712642,1565807246.24
1565807247.25,48.1026266667,-63.8405333333,30.9143981908,1565807247.25
1565807249.25,48.1026266667,-63.8405333333,30.4173386324,1565807249.25
1565807251.33,48.1026266667,-63.8405333333,29.9028452279,1565807251.33
1565807253.36,48.1026266667,-63.8405333333,29.3997785396,1565807253.36
1565807255.36,48.1026266667,-63.8405333333,28.9022851211,1565807255.36
1565807257.38,48.1026266667,-63.8405333333,28.4035694467,1565807257.38
1565807259.38,48.1026266667,-63.8405333333,27.9063487572,1565807259.38
1565807261.45,48.1026266667,-63.8405333333,27.3939304924,1565807261.45
1565807263.47,48.1026266667,-63.8405333333,26.893268654,1565807263.47
1565807265.48,48.1026266667,-63.8405333333,26.3934397797,1565807265.48
1565807267.49,48.1026266667,-63.8405333333,25.8953959973,1565807267.49
1565807269.51,48.1026266667,-63.8405333333,25.3961547255,1565807269.51
1565807270.62,48.1026266667,-63.8405333333,25.1200895486,1565807270.62
1565807272.71,48.1026266667,-63.8405333333,24.6030401525,1565807272.71
1565807274.74,48.1026266667,-63.8405333333,24.0989569667,1565807274.74
1565807276.75,48.1026266667,-63.8405333333,23.5993636417,1565807276.75
1565807278.76,48.1026266667,-63.8405333333,23.1013942185,1565807278.76
1565807280.79,48.1026266667,-63.8405333333,22.5981539861,1565807280.79
1565807282.83,48.1026266667,-63.8405333333,22.0923601857,1565807282.83
1565807284.85,48.1026266667,-63.8405333333,21.591033903,1565807284.85
1565807286.86,48.1026266667,-63.8405333333,21.093798318,1565807286.86
1565807288.88,48.1026266667,-63.8405333333,20.5937265057,1565807288.88
1565807290.88,48.1026266667,-63.8405333333,20.0962578539,1565807290.88
1565807292.97,48.1026266667,-63.8405333333,19.579595208,1565807292.97
1565807295.0,48.1026266667,-63.8405333333,19.2995922974,1565807295.0
1565807297.02,48.1026266667,-63.8405333333,19.0269858583,1565807297.02
1565807299.04,48.1026266667,-63.8405333333,18.7534694854,1565807299.04
1565807301.15,48.1026266667,-63.8405333333,18.4686142175,1565807301.15
1565807303.16,48.1026266667,-63.8405333333,18.1973847815,1565807303.16
1565807305.23,48.1026266667,-63.8405333333,17.918107855,1565807305.23
1565807307.25,48.1026266667,-63.8405333333,17.645342089,1565807307.25
1565807309.27,48.1026266667,-63.8405333333,17.3728638839,1565807309.27
1565807311.28,48.1026266667,-63.8405333333,17.101337456,1565807311.28
1565807313.3,48.1026266667,-63.8405333333,16.8290199297,1565807313.3
1565807315.38,48.1026266667,-63.8405333333,16.5483672877,1565807315.38
1565807317.39,48.1026266667,-63.8405333333,16.2767585248,1565807317.39
1565807319.4,48.1026266667,-63.8405333333,16.0051780867,1565807319.4
1565807321.42,48.1026266667,-63.8405333333,15.7328888852,1565807321.42
1565807323.43,48.1026266667,-63.8405333333,15.4614529357,1565807323.43
1565807325.44,48.1026266667,-63.8405333333,15.1900426073,1565807325.44
1565807327.45,48.1026266667,-63.8405333333,14.9187375955,1565807327.45
1565807329.47,48.1026266667,-63.8405333333,14.6464942931,1565807329.47
1565807331.48,48.1026266667,-63.8405333333,14.3750056852,1565807331.48
1565807333.51,48.1026266667,-63.8405333333,14.1005901934,1565807333.51
1565807334.63,48.1026266667,-63.8405333333,13.949028894,1565807334.63
1565807336.64,48.1026266667,-63.8405333333,13.677486276,1565807336.64
1565807338.67,48.1026266667,-63.8405333333,13.4038659704,1565807338.67
1565807340.67,48.1026266667,-63.8405333333,13.1334695084,1565807340.67
1565807341.69,48.1026266667,-63.8405333333,13.0117060892,1565807341.69
1565807342.7,48.1026266667,-63.8405333333,12.9115423869,1565807342.7
1565807344.79,48.1026266667,-63.8405333333,12.7050155468,1565807344.79
1565807346.8,48.1026266667,-63.8405333333,12.5058253192,1565807346.8
1565807348.82,48.1026266667,-63.8405333333,12.3059492649,1565807348.82
1565807350.83,48.1026266667,-63.8405333333,12.1068916722,1565807350.83
1565807352.84,48.1026266667,-63.8405333333,11.9075431134,1565807352.84
1565807354.92,48.1026266667,-63.8405333333,11.7019168973,1565807354.92
1565807356.95,48.1026266667,-63.8405333333,11.5016201914,1565807356.95
1565807358.97,48.1026266667,-63.8405333333,11.3011008308,1565807358.97
1565807360.99,48.1026266667,-63.8405333333,11.1014335802,1565807360.99
1565807363.0,48.1026266667,-63.8405333333,10.9025630591,1565807363.0
1565807365.05,48.1026266667,-63.8405333333,10.6996446378,1565807365.05
1565807367.16,48.1026266667,-63.8405333333,10.4904782434,1565807367.16
1565807368.18,48.1026266667,-63.8405333333,10.3900156702,1565807368.18
1565807369.19,48.1026266667,-63.8405333333,10.2903270324,1565807369.19
1565807371.2,48.1026266667,-63.8405333333,10.0913209269,1565807371.2
1565807373.21,48.1026266667,-63.8405333333,9.89179818009,1565807373.21
1565807375.22,48.1026266667,-63.8405333333,9.69287024914,1565807375.22
1565807377.27,48.1026266667,-63.8405333333,9.49044470762,1565807377.27
1565807379.28,48.1026266667,-63.8405333333,9.29139008806,1565807379.28
1565807381.3,48.1026266667,-63.8405333333,9.0915229295,1565807381.3
1565807383.31,48.1026266667,-63.8405333333,8.89269098834,1565807383.31
1565807385.33,48.1026266667,-63.8405333333,8.69287529333,1565807385.33
1565807387.35,48.1026266667,-63.8405333333,8.49293290973,1565807387.35
1565807389.36,48.1026266667,-63.8405333333,8.29313800307,1565807389.36
1565807391.39,48.1026266667,-63.8405333333,8.17904673751,1565807391.39
1565807393.41,48.1026266667,-63.8405333333,8.07092690276,1565807393.41
1565807395.47,48.1026266667,-63.8405333333,7.96056490232,1565807395.47
1565807397.49,48.1026266667,-63.8405333333,7.85268830139,1565807397.49
1565807399.51,48.1026266667,-63.8405333333,7.74425129954,1565807399.51
1565807400.62,48.1026266667,-63.8405333333,7.68501752851,1565807400.62
1565807402.63,48.1026266667,-63.8405333333,7.57727057905,1565807402.63
1565807404.65,48.1026266667,-63.8405333333,7.46905698649,1565807404.65
1565807406.66,48.1026266667,-63.8405333333,7.36103840762,1565807406.66
1565807417.79,48.1026266667,-63.8405333333,6.76483685359,1565807417.79
1565807418.8,48.1026266667,-63.8405333333,6.71102391907,1565807418.8
1565807420.81,48.1026266667,-63.8405333333,6.60290837623,1565807420.81
1565807430.93,48.1026266667,-63.8405333333,6.06116319844,1565807430.93
1565807432.96,48.1026266667,-63.8405333333,5.95209612878,1565807432.96
1565807444.19,48.1026266667,-63.8405333333,5.47613993425,1565807444.19
1565807445.2,48.1026266667,-63.8405333333,5.44165684185,1565807445.2
1565807447.29,48.1026266667,-63.8405333333,5.36990493243,1565807447.29
1565807452.33,48.1026266667,-63.8405333333,5.19764596219,1565807452.33
1565807453.33,48.1026266667,-63.8405333333,5.16316698413,1565807453.33
1565807455.34,48.1026266667,-63.8405333333,5.09430763333,1565807455.34
1565807457.35,48.1026266667,-63.8405333333,5.02556162271,1565807457.35
1565807459.37,48.1026266667,-63.8405333333,4.95656839268,1565807459.37
1565807470.46,48.1026266667,-63.8405333333,4.57683944051,1565807470.46
1565807471.46,48.1026266667,-63.8405333333,4.54233854381,1565807471.46
1565807473.48,48.1026266667,-63.8405333333,4.47321041413,1565807473.48
1565807475.49,48.1026266667,-63.8405333333,4.40446234635,1565807475.49
1565807477.5,48.1026266667,-63.8405333333,4.33553897025,1565807477.5
1565807487.72,48.1026266667,-63.8405333333,3.9799605208,1565807487.72
1565807488.74,48.1026266667,-63.8405333333,3.94184097409,1565807488.74
1565807490.75,48.1026266159,-63.8405330889,3.86598101841,1565807490.75
1565807608.67,48.1025855252,-63.8403355202,0.00675132973261,1565807608.67
1565807609.69,48.1025851717,-63.8403338204,0.00640590421684,1565807609.69
1565814872.3,48.1000544566,-63.8281658382,0.0,1565814872.3
1565815032.3,48.0999987017,-63.8278977618,0.223260458876,1565815032.3
1565815034.31,48.099998001,-63.8278943932,0.229575953521,1565815034.31
1565815035.37,48.0999976347,-63.8278926319,0.298320473354,1565815035.37
1565815091.34,48.0999781301,-63.8277988511,5.25626125296,1565815091.34
1565815092.35,48.0999777792,-63.8277971643,5.38018753227,1565815092.35
1565815094.36,48.0999770791,-63.8277937978,5.62752067205,1565815094.36
1565815096.37,48.0999763761,-63.8277904179,5.87583730039,1565815096.37
1565815098.42,48.0999756632,-63.82778699,6.1276854427,1565815098.42
1565815099.62,48.0999752438,-63.8277849736,6.27582880721,1565815099.62
1565815101.73,48.0999745106,-63.8277814481,6.53484087366,1565815101.73
1565815103.75,48.099973807,-63.8277780654,6.78336431281,1565815103.75
1565815105.79,48.0999730958,-63.8277746459,7.03458961621,1565815105.79
1565815107.8,48.0999723931,-63.8277712671,7.28283114467,1565815107.8
1565815109.84,48.099971685,-63.8277678623,7.53297446978,1565815109.84
1565815111.86,48.0999709793,-63.8277644694,7.78224876101,1565815111.86
1565815113.89,48.0999702726,-63.8277610715,8.03188863224,1565815113.89
1565815115.91,48.0999695682,-63.8277576846,8.28071980776,1565815115.91
1565815117.93,48.0999688648,-63.8277543025,8.52919890306,1565815117.93
1565815119.95,48.0999681612,-63.8277509197,8.77772973775,1565815119.95
1565815121.96,48.0999674612,-63.8277475539,9.02501116749,1565815121.96
1565815123.98,48.0999667554,-63.8277441605,9.2743162441,1565815123.98
1565815126.01,48.0999660489,-63.8277407633,9.52390563788,1565815126.01
1565815128.02,48.0999653477,-63.8277373922,9.77157727005,1565815128.02
1565815130.04,48.0999646463,-63.8277340197,9.97469819789,1565815130.04
1565815132.14,48.099963914,-63.8277304988,10.1611722957,1565815132.14
1565815134.17,48.0999632072,-63.8277271003,10.3411634985,1565815134.17
1565815136.19,48.0999625025,-63.8277237119,10.520616096,1565815136.19
1565815138.21,48.0999617974,-63.8277203218,10.7001609539,1565815138.21
1565815140.23,48.0999610938,-63.8277169389,10.8793260655,1565815140.23
1565815142.24,48.0999603925,-63.8277135667,11.0579285811,1565815142.24
1565815144.27,48.0999596878,-63.8277101787,11.2373625192,1565815144.27
1565815146.3,48.0999589793,-63.8277067719,11.4177894043,1565815146.3
1565815148.33,48.0999582727,-63.8277033747,11.5977158492,1565815148.33
1565815150.34,48.0999575709,-63.8277000002,11.7764345947,1565815150.34
1565815152.38,48.0999568613,-63.8276965885,11.9571223729,1565815152.38
1565815154.38,48.0999561641,-63.8276932362,12.1346654067,1565815154.38
1565815155.4,48.0999558095,-63.8276915313,12.2249618011,1565815155.4
1565815156.4,48.0999554589,-63.8276898454,12.3142484297,1565815156.4
1565815158.41,48.0999547598,-63.827686484,12.4922786178,1565815158.41
1565815160.43,48.0999540556,-63.8276830984,12.6715847962,1565815160.43
1565815162.44,48.0999533554,-63.8276797314,12.8499060245,1565815162.44
1565815163.55,48.0999529667,-63.8276778625,12.9488868064,1565815163.55
1565815165.6,48.0999522548,-63.8276744396,13.1301699719,1565815165.6
1565815167.68,48.0999515273,-63.8276709419,13.3154142203,1565815167.68
1565815169.71,48.0999508202,-63.8276675418,13.4954897289,1565815169.71
1565815171.75,48.0999501121,-63.8276641373,13.6758003629,1565815171.75
1565815173.78,48.0999494025,-63.8276607254,13.8564987825,1565815173.78
1565815175.79,48.0999487025,-63.8276573601,14.034735705,1565815175.79
1565815177.82,48.0999479941,-63.8276539539,14.2081542308,1565815177.82
1565815179.84,48.09994729,-63.8276505685,14.3667874796,1565815179.84
1565815181.87,48.0999465847,-63.8276471775,14.5256837278,1565815181.87
1565815183.93,48.0999458679,-63.8276437306,14.6871950523,1565815183.93
1565815185.95,48.0999451611,-63.8276403326,14.8464218327,1565815185.95
1565815187.96,48.0999444609,-63.8276369657,15.0041836514,1565815187.96
1565815190.0,48.0999437519,-63.8276335567,15.163923085,1565815190.0
1565815192.01,48.0999430514,-63.8276301885,15.3217492919,1565815192.01
1565815194.07,48.0999423347,-63.8276267427,15.4832119323,1565815194.07
1565815196.08,48.0999416329,-63.8276233684,15.6413231129,1565815196.08
1565815198.08,48.0999409349,-63.8276200124,15.7985785862,1565815198.08
1565815200.1,48.0999402309,-63.8276166276,15.9571851439,1565815200.1
1565815202.13,48.0999395257,-63.8276132367,16.1160751218,1565815202.13
1565815204.21,48.0999388005,-63.82760975,16.2794517562,1565815204.21
1565815206.21,48.0999381015,-63.8276063891,16.4369356764,1565815206.21
1565815208.23,48.0999373996,-63.827603014,16.5950845541,1565815208.23
1565815210.24,48.0999366987,-63.827599644,16.7529971235,1565815210.24
1565815212.26,48.0999359964,-63.8275962674,16.9112182133,1565815212.26
1565815214.34,48.0999352695,-63.8275927726,17.0749756175,1565815214.34
1565815216.36,48.0999345661,-63.8275893906,17.2334510779,1565815216.36
1565815222.41,48.0999324585,-63.8275792566,17.7083082791,1565815222.41
1565815224.47,48.0999317387,-63.8275757959,17.8704657125,1565815224.47
1565815225.55,48.0999313633,-63.8275739909,17.9532577637,1565815225.55
1565815227.57,48.0999306588,-63.8275706036,18.0850897813,1565815227.57
1565815229.59,48.0999299572,-63.8275672304,18.2163701568,1565815229.59
1565815231.7,48.0999292214,-63.8275636926,18.354056323,1565815231.7
1565815232.71,48.0999288677,-63.8275619918,18.4202491324,1565815232.71
1565815233.73,48.0999285131,-63.827560287,18.4865971242,1565815233.73
1565815239.88,48.0999263708,-63.8275499865,18.887481763,1565815239.88
1565815241.88,48.0999256729,-63.8275466307,19.0180820533,1565815241.88
1565815243.91,48.099924965,-63.827543227,19.15055243,1565815243.91
1565815249.0,48.0999231907,-63.8275346961,19.4825623491,1565815249.0
1565815250.02,48.0999228386,-63.8275330031,19.5484545567,1565815250.02
1565815252.03,48.0999221372,-63.8275296305,19.679709514,1565815252.03
1565815258.13,48.0999200104,-63.8275194046,20.077688579,1565815258.13
1565815260.14,48.0999193118,-63.827516046,20.2084042844,1565815260.14
1565815262.16,48.0999186077,-63.8275126605,20.3401606542,1565815262.16
1565815264.17,48.0999179059,-63.8275092863,20.4714834242,1565815264.17
1565815266.26,48.0999171788,-63.8275057901,20.6075518503,1565815266.26
1565815268.29,48.0999164717,-63.8275023903,20.7398650702,1565815268.29
1565815275.33,48.0999140173,-63.8274905892,21.1948443929,1565815275.33
1565815276.4,48.0999136437,-63.8274887931,21.2620237747,1565815276.4
1565815278.41,48.0999129435,-63.8274854263,21.3879480059,1565815278.41
1565815280.43,48.0999122401,-63.8274820443,21.5144380831,1565815280.43
1565815282.45,48.0999115365,-63.8274786612,21.6409726673,1565815282.45
1565815283.55,48.099911152,-63.8274768125,21.7101153138,1565815283.55
1565815285.59,48.0999104421,-63.8274733991,21.8377840999,1565815285.59
1565815287.68,48.099909713,-63.8274698938,21.9688868661,1565815287.68
1565815289.7,48.0999090087,-63.8274665075,22.0955417489,1565815289.7
1565815291.74,48.0999082996,-63.827463098,22.2230626567,1565815291.74
1565815296.76,48.099906549,-63.8274546807,22.5378851272,1565815296.76
1565815297.79,48.0999061897,-63.8274529532,22.6024940587,1565815297.79
1565815299.82,48.0999054823,-63.8274495519,22.729709155,1565815299.82
1565815301.85,48.0999047773,-63.8274461622,22.8564899988,1565815301.85
1565815303.87,48.0999040736,-63.8274427789,22.9830302154,1565815303.87
1565815305.88,48.0999033711,-63.8274394012,23.1093636295,1565815305.88
1565815307.91,48.099902664,-63.827436001,23.2365348763,1565815307.91
1565815309.92,48.099901965,-63.8274326405,23.3622259952,1565815309.92
1565815311.95,48.0999012585,-63.8274292435,23.4892800509,1565815311.95
1565815313.95,48.0999005585,-63.827425878,23.6151547702,1565815313.95
1565815319.04,48.0998987868,-63.827417359,23.9337771817,1565815319.04
1565815320.05,48.099898434,-63.827415663,23.9972136643,1565815320.05
1565815322.06,48.0998977352,-63.827412303,24.122890526,1565815322.06
1565815328.16,48.0998956072,-63.8274020713,24.5070700652,1565815328.16
1565815330.18,48.0998949042,-63.827398691,24.6339960852,1565815330.18
1565815336.25,48.0998927906,-63.8273885289,25.0155630015,1565815336.25
1565815338.29,48.0998920784,-63.8273851046,25.1441378731,1565815338.29
1565815340.32,48.0998913723,-63.8273817095,25.2716187399,1565815340.32
1565815342.32,48.0998906749,-63.8273783562,25.3975275182,1565815342.32
1565815344.33,48.099889974,-63.8273749863,25.5240597174,1565815344.33
1565815346.36,48.0998892671,-63.8273715874,25.6516821418,1565815346.36
1565815348.41,48.0998885519,-63.8273681485,25.7808068357,1565815348.41
1565815354.56,48.099886408,-63.8273578404,26.1678581754,1565815354.56
1565815355.57,48.0998860589,-63.8273561619,26.2308804937,1565815355.57
1565815357.57,48.0998853592,-63.8273527979,26.3571944168,1565815357.57
1565815359.69,48.0998846204,-63.8273492453,26.4905862249,1565815359.69
1565815361.72,48.099883914,-63.8273458492,26.6181035835,1565815361.72
1565815363.74,48.0998832109,-63.8273424686,26.7450371478,1565815363.74
1565815365.76,48.0998825058,-63.8273390781,26.8723469094,1565815365.76
1565815367.79,48.0998817985,-63.8273356773,27.0000385228,1565815367.79
1565815369.81,48.0998810935,-63.8273322877,27.1273124225,1565815369.81
1565815371.83,48.0998803916,-63.8273289131,27.2464472905,1565815371.83
1565815373.85,48.0998796862,-63.8273255211,27.3642990743,1565815373.85
1565815380.93,48.0998772194,-63.8273136607,27.7763775049,1565815380.93
1565815381.94,48.0998768697,-63.827311979,27.8348056824,1565815381.94
