unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1540744293.48,47.6269950416,-63.3812605589,47.6734982712,0.000413706
1540744414.51,47.6270487412,-63.3811196164,65.6196359195,0.00198869
1540744535.21,47.6271023005,-63.3809790421,72.8993789906,0.00179273
1540744655.78,47.6271557965,-63.3808386342,56.4505670841,0.00127378
1540744776.28,47.6272092624,-63.380698305,40.7693413793,0.000344755
1540744896.77,47.627262725,-63.3805579848,27.7721865979,0.000195966
1540745017.21,47.627316165,-63.3804177236,14.7444115303,0.000174192
1540745137.69,47.6273696262,-63.3802774069,8.85845350553,0.000177821
1540758359.23,47.6328810724,-63.3661493566,0.0,0.0
1540758523.97,47.6338535303,-63.3664632825,0.280705335762,0.00021774
1540758644.95,47.6350020755,-63.3668360759,16.9399249007,0.000195966
1540758765.26,47.6361442585,-63.3672068043,36.3490383695,0.000333868
1540758885.96,47.6360707079,-63.3668693048,54.0148365461,0.00103789
1540759006.11,47.6358719384,-63.3664602934,72.0159060742,0.00160039
1540759126.91,47.6356721,-63.3660490825,63.7910686827,0.00149152
1540759247.09,47.6354732942,-63.3656399966,46.6820997863,0.000453625
1540759367.46,47.6352741598,-63.3652302343,30.7293525433,0.000243143
1540759488.42,47.6350740648,-63.3648184955,19.3252687127,0.00018145
1540759609.34,47.634874029,-63.3644068785,5.91185741796,0.00018145
1540759729.52,47.634675219,-63.363997784,16.9464723468,0.000195966
1540772504.52,47.6151917633,-63.3239125662,0.0,0.0
1540772767.66,47.6132861132,-63.3210234757,0.0,0.000224998
1540772888.66,47.6126958415,-63.3200673432,15.7960048244,0.000199595
1540773009.15,47.612841189,-63.3200697506,33.5573295807,0.000308465
1540773129.39,47.6129862466,-63.3200721532,52.3693362941,0.000881847
1540773250.02,47.6131317748,-63.3200745636,70.7531655348,0.00186168
1540773370.36,47.6132769633,-63.3200769684,67.9260092568,0.00186531
1540773491.23,47.6134227784,-63.3200793835,50.8795549125,0.000736687
1540773611.29,47.6135676211,-63.3200817826,34.4127952706,0.00032661
1540773732.19,47.6137134686,-63.3200841983,19.8156122427,0.000177821
1540773852.23,47.6138582927,-63.320086597,7.43789930932,0.000185079
1540773972.42,47.6140032832,-63.3200889985,15.2968161149,0.000195966
1540786526.7,47.6279043225,-63.3202766782,1.06812068188,0.0
1540786820.14,47.626704476,-63.3197161054,0.364843078813,0.000203224
1540786941.01,47.6265972959,-63.3196511521,18.0945235383,0.000203224
1540787061.45,47.6268481999,-63.319739798,38.2437734886,0.000377416
1540787182.28,47.627099902,-63.3198287259,58.1449426022,0.00179998
1540787303.22,47.6273518494,-63.3199177405,63.7655384677,0.00205764
1540787423.86,47.6276031644,-63.3200065316,45.4663010178,0.000395561
1540787544.16,47.6278537689,-63.3200950717,29.7969377405,0.000243143
1540787664.48,47.6281044091,-63.3201836244,17.5792805211,0.000195966
1540787785.32,47.6283561391,-63.3202725622,3.86704990657,0.000192337
1540787906.23,47.6286080255,-63.3203615552,21.7858558378,0.000214111
1540801433.52,47.6546785466,-63.3296134469,0.0,0.0
1540801694.68,47.6541772943,-63.3303406329,0.005053047628,0.000174192
1540801814.9,47.65404318,-63.3305212012,16.5161244798,0.000199595
1540801935.2,47.6541639363,-63.3302950755,36.7268264304,0.000315723
1540802056.02,47.6542852088,-63.3300679831,56.4823831776,0.00146974
1540802176.23,47.6544058815,-63.329842014,60.2446802081,0.00163668
1540802296.77,47.6545268697,-63.3296154539,43.0301114075,0.000391932
1540802417.49,47.6546480557,-63.3293885236,29.6779899319,0.000206853
1540802538.51,47.6547695336,-63.3291610465,17.4155593375,0.000185079
1540802659.09,47.654890568,-63.3289344001,4.83393,0.000174192
1540802779.92,47.6550118571,-63.3287072767,20.608823067,0.000203224
1540815784.95,47.6671625159,-63.3059456341,0.0,0.0
1540816052.04,47.668119335,-63.3032680532,0.0,0.000283062
1540816172.21,47.6684572414,-63.3024135151,15.3342036096,0.000188708
1540816292.5,47.6685808823,-63.3023698522,35.0993677092,0.000268546
1540816412.92,47.668704666,-63.3023261389,53.7094796449,0.00138265
1540816533.37,47.6688284645,-63.3022824204,65.5715984742,0.0015895
1540816654.05,47.6689525099,-63.3022386146,47.7651268675,0.00113588
1540816774.3,47.669076108,-63.3021949668,30.4268525924,0.000250401
1540816894.88,47.6692000552,-63.3021511958,18.3536640986,0.000185079
1540817015.84,47.6693243832,-63.3021072902,5.25102505187,0.000174192
1540817135.99,47.6694478764,-63.3020636795,18.955426469,0.000203224
1540829885.4,47.6815711303,-63.2976326961,0.0,0.0
1540830181.63,47.6823222373,-63.2938785597,0.129362588,0.000185079
1540830302.34,47.6826031413,-63.2932664149,14.8080243782,0.000206853
1540830423.11,47.6828640328,-63.2933890732,33.4827905708,0.000366529
1540830543.25,47.683123545,-63.293511083,51.9419421721,0.000921766
1540830663.95,47.6833842843,-63.2936336697,69.035422027,0.00144797
1540830784.18,47.6836439961,-63.2937557733,53.8240605102,0.00116491
1540830904.68,47.6839043121,-63.2938781611,35.3301264473,0.000446367
1540831025.06,47.6841643478,-63.294000417,18.1616939555,0.000214111
1540831145.85,47.6844252657,-63.2941230877,4.76181328211,0.000188708
1540831266.65,47.6846862288,-63.2942457797,19.7659190608,0.000195966
1540844159.39,47.7104796912,-63.3065678058,0.0,0.0
1540844437.17,47.7109765047,-63.3101466795,0.0,0.000192337
1540844558.07,47.7111546973,-63.3110180009,15.668488413,0.000199595
1540844678.99,47.7112715545,-63.3107818344,33.7676357976,0.000486286
1540844799.57,47.7113880754,-63.3105463478,52.4094991545,0.00146612
1540844919.89,47.7115043414,-63.3103113761,66.3934485267,0.00141168
1540845040.66,47.7116210505,-63.310075509,49.3245968376,0.0011758
1540845160.71,47.711737063,-63.3098410498,31.5818500146,0.000457254
1540845281.47,47.7118537595,-63.3096052082,15.9647138453,0.000188708
1540845401.86,47.7119701006,-63.309370085,5.21493920995,0.00021774
1540858737.8,47.7239391333,-63.2853033754,0.0,0.0
1540859002.08,47.7242194523,-63.2862552142,0.248786539536,0.000188708
1540859122.15,47.7243649121,-63.2865014121,17.0220660996,0.000195966
1540859242.67,47.724558573,-63.2862580102,37.246845667,0.000439109
1540859362.85,47.7247517066,-63.2860152712,56.0257752523,0.00123749
1540859483.71,47.7249459186,-63.2857711767,63.9650575879,0.00131733
1540859603.9,47.7251390534,-63.2855284362,46.8033755266,0.000587898
1540859724.63,47.7253330616,-63.2852845979,30.7993333726,0.000235885
1540859845.12,47.7255266871,-63.2850412406,18.4651322966,0.000188708
1540859965.53,47.7257201799,-63.28479805,5.18069878262,0.000195966
1540860086.38,47.7259143684,-63.2845539851,19.6522443426,0.000185079
1540873545.6,47.7460823147,-63.2593204676,0.0,0.0
1540873841.9,47.7487953889,-63.2586191477,0.197990644458,0.000170563
1540873962.76,47.7494708212,-63.25855517,16.204193057,0.000210482
1540874083.45,47.7497908885,-63.2586738063,36.3784969416,0.000297578
1540874203.89,47.7501103243,-63.2587922086,55.9651982673,0.000736687
1540874323.99,47.7504288328,-63.2589102672,72.318458719,0.000802009
1540874444.05,47.7507472333,-63.2590282857,57.1128987497,0.000667736
1540874564.08,47.7510655635,-63.2591462782,40.2457804169,0.000272175
1540874684.59,47.7513851653,-63.259264742,26.5586234635,0.000283062
1540874804.89,47.7517042174,-63.259383002,13.3878742177,0.000188708
1540874925.78,47.7520248248,-63.2595018386,7.1741614897,0.000192337
1540887994.1,47.7839258925,-63.2711765842,0.334170918278,0.0
1540888255.13,47.7833345794,-63.2691200047,0.0176752483169,0.00021774
1540888375.64,47.783154012,-63.2684917458,15.6326198997,0.000214111
1540888496.05,47.7832170145,-63.2687099679,36.4569466214,0.000228627
1540888616.37,47.7832799773,-63.2689280525,54.4791670196,0.000845557
1540888736.61,47.783342894,-63.2691459777,73.0604854083,0.00110322
1540888857.55,47.7834061756,-63.2693651664,66.6878717527,0.000892734
1540888977.93,47.7834691685,-63.2695833552,48.4488428594,0.00061693
1540889098.97,47.7835325027,-63.2698027266,31.8898002557,0.000224998
1540889219.09,47.7835953597,-63.2700204447,17.8493498718,0.000206853
1540889339.42,47.7836583244,-63.2702385361,3.97713940505,0.000195966
1540889459.99,47.7837214148,-63.2704570625,20.4784247399,0.000224998
1540902086.05,47.7897018105,-63.2916269439,0.0,0.0
1540902350.94,47.7872717615,-63.2942482759,0.0,0.000322981
1540902471.93,47.7865367239,-63.2951638995,15.8230382753,0.000224998
1540902592.55,47.7866216249,-63.2954622154,35.2418107607,0.000243143
1540902713.29,47.7867066159,-63.2957608476,53.4362910996,0.000791122
1540902833.6,47.7867913043,-63.2960584166,71.6061302681,0.00105241
1540902954.25,47.7868762319,-63.2963568259,70.3289609718,0.00124475
1540903074.82,47.7869611028,-63.2966550357,52.2610633599,0.000765719
1540903195.88,47.7870463182,-63.2969544565,37.085763194,0.000224998
1540903315.9,47.7871308028,-63.2972513091,23.065490697,0.000228627
1540903436.66,47.7872158058,-63.2975499835,7.71453585477,0.000370158
1540903557.7,47.787301007,-63.2978493543,14.3503027017,0.000221369
1540916408.75,47.7956483111,-63.3273777255,0.623716299784,0.0
1540916681.74,47.7954976171,-63.3310925943,0.0,0.00039919
1540916802.07,47.7955102608,-63.3323727993,16.2773421485,0.000239514
1540916922.16,47.7956958299,-63.3328408831,37.0977024841,0.000228627
1540917042.52,47.7958818317,-63.3333100584,56.3111065795,0.0011141
1540917162.89,47.7960678394,-63.3337792488,74.1947350805,0.00124475
1540917283.36,47.7962539958,-63.3342488142,60.8499245685,0.000936282
1540917403.88,47.7964402404,-63.3347186018,42.1754553119,0.00025403
1540917524.51,47.7966266414,-63.3351887844,28.9292577253,0.000214111
1540917644.57,47.7968121788,-63.3356567882,13.7921384068,0.000224998
1540917764.63,47.7969977013,-63.3361247547,6.97450783012,0.000246772
1540930733.81,47.81555683,-63.3830873942,0.0,0.0
1540931027.01,47.8153457652,-63.3857636412,0.0706397332939,0.000203224
1540931147.92,47.8153671096,-63.3865063033,17.4667989219,0.000232256
1540931268.61,47.8154913424,-63.3869049246,36.9235177386,0.000250401
1540931388.91,47.8156151672,-63.3873022367,55.1816511456,0.000965314
1540931509.69,47.8157394923,-63.387701154,68.8986000023,0.00115765
1540931629.9,47.8158632347,-63.3880982018,51.4242416401,0.000664107
1540931750.3,47.8159871623,-63.3884958437,35.5389072236,0.000235885
1540931871.3,47.8161117178,-63.3888955004,21.4507958638,0.000203224
1540931991.62,47.8162355641,-63.3892928814,6.93545907226,0.000206853
1540932111.85,47.816359322,-63.389689979,15.7530653539,0.000221369
1540945129.81,47.8287060465,-63.4294825506,0.0,0.0
1540945392.73,47.8274443315,-63.429177956,0.0,0.000224998
1540945513.43,47.8270700462,-63.4291128241,15.2067644638,0.000228627
1540945634.41,47.8272038258,-63.4292330487,34.6811430164,0.00032661
1540945754.79,47.8273369503,-63.4293526846,51.5259077374,0.000664107
1540945875.18,47.827470077,-63.4294723225,63.1879147967,0.0010887
1540945995.47,47.8276030914,-63.4295918595,47.7294110353,0.000486286
1540946116.39,47.8277368072,-63.4297120268,32.9294662038,0.000214111
1540946236.62,47.8278697611,-63.4298315093,17.7868427562,0.000214111
1540946357.43,47.8280033549,-63.429951567,3.89558047643,0.000221369
1540946478.24,47.8281369497,-63.4300716256,21.7026450922,0.000199595
1540959426.48,47.8412630208,-63.4418522298,0.0,0.0
1540959635.18,47.8397986818,-63.4408946322,0.0,0.0
1540959900.54,47.8380593757,-63.4397767297,0.0,0.000388303
1540960021.35,47.8381432926,-63.4399798617,15.2467729548,0.000221369
1540960141.43,47.8382267046,-63.4401817718,35.395379224,0.000235885
1540960261.89,47.8383938345,-63.4404444235,53.8388727227,0.000606043
1540960382.38,47.8386117455,-63.4407436907,57.5151652876,0.000802009
1540960503.35,47.8388305365,-63.4410441666,42.2740157599,0.000315723
1540960623.56,47.8390479388,-63.4413427353,27.7963142065,0.000221369
1540960743.96,47.8392656836,-63.4416417743,13.3120408144,0.000192337
1540960864.28,47.8394832843,-63.4419406155,8.38509935997,0.000214111
1540974163.58,47.8617970333,-63.4727738247,0.0,0.0
1540974459.41,47.861260251,-63.4763062432,0.231498984292,0.000206853
1540974580.23,47.8611712904,-63.4771500348,15.6853697761,0.000210482
1540974701.15,47.8611887919,-63.4775047218,34.8944683373,0.000214111
1540974821.36,47.8612061913,-63.4778573384,52.8386261823,0.000831041
1540974941.6,47.8612235942,-63.4782100266,51.538809826,0.000606043
1540975062.2,47.8612410486,-63.478563758,35.4645822329,0.00021774
1540975182.48,47.8612584578,-63.4789165756,20.8373039273,0.00021774
1540975303.43,47.8612759639,-63.4792713548,5.87330240213,0.000199595
1540975423.62,47.8612933598,-63.4796239015,16.7767627725,0.000210482
1540988204.2,47.8630303768,-63.5142334724,0.0,0.0
1540988470.23,47.8630656646,-63.5145586233,0.132487792805,0.000221369
1540988590.33,47.8630834063,-63.5147571313,15.6392537424,0.000203224
1540988711.36,47.8631053598,-63.5150735275,35.68845746,0.000203224
1540988831.56,47.8631271624,-63.5153877483,52.6590055163,0.000816525
1540988952.33,47.8631490663,-63.5157034302,54.5112240088,0.000910879
1540989073.15,47.8631709808,-63.5160192635,38.3748617624,0.000192337
1540989193.25,47.8631927652,-63.5163332223,24.6567724098,0.000195966
1540989313.68,47.8632146091,-63.5166480386,8.8712245061,0.000199595
1540989434.06,47.8632364445,-63.5169627326,13.9783389637,0.000206853
1541002766.84,47.8654059382,-63.5490989496,0.0,0.0
1541003028.61,47.8642879947,-63.5473506894,0.0741112077566,0.000228627
1541003149.39,47.8639787823,-63.546893328,15.3098079792,0.000224998
1541003270.19,47.8642005888,-63.5473337159,34.1085921159,0.000199595
1541003390.49,47.8644214854,-63.5477722971,51.6389381721,0.000718542
1541003510.59,47.8646420087,-63.5482101372,60.253077106,0.000849186
1541003631.4,47.8648638372,-63.5486505687,44.2849823891,0.000275804
1541003752.23,47.8650856904,-63.5490910492,27.5936421007,0.000195966
1541003872.65,47.8653068086,-63.5495300705,13.0014647037,0.00021774
1541003993.51,47.8655287319,-63.5499706901,7.86528363075,0.000228627
1541017352.8,47.8882100017,-63.5950349953,0.0,0.0
1541017629.59,47.8878313631,-63.5951502943,0.0232996157758,0.000192337
1541017750.1,47.8877629001,-63.5953559791,15.5968494252,0.000228627
1541017871.08,47.8878552694,-63.5958217762,35.0465999796,0.000203224
1541017991.89,47.8879475041,-63.5962868948,53.5624759461,0.000878218
1541018112.25,47.8880393988,-63.5967502985,48.9391357104,0.000308465
1541018232.32,47.8881310769,-63.5972126099,32.8977920961,0.000195966
1541018353.34,47.8882234742,-63.5976785482,17.9950508033,0.000192337
1541018473.4,47.8883151412,-63.5981408039,4.93886243892,0.000224998
1541031532.77,47.8975618314,-63.64476935,0.0,0.0
1541031830.38,47.8982202689,-63.6463333146,0.300666947888,0.000203224
1541031951.19,47.8982974367,-63.6468169393,16.4783075159,0.000224998
1541032071.72,47.8982165882,-63.6471738797,35.9812296966,0.000268546
1541032192.29,47.8981357062,-63.6475309682,55.2967246073,0.00101249
1541032313.17,47.8980546206,-63.6478889558,51.698367833,0.000642333
1541032434.13,47.8979734847,-63.6482471652,36.8517787539,0.000188708
1541032554.97,47.8978924258,-63.6486050349,22.2625937264,0.000210482
1541032675.53,47.8978115513,-63.6489620902,7.53185695624,0.000206853
1541032796.01,47.8977307325,-63.6493188998,14.9700788609,0.000232256
1541045880.41,47.8896517864,-63.6851239808,0.0435734266518,0.0
1541046153.51,47.8910966329,-63.6848355244,0.284546980084,0.000228627
1541046273.95,47.8915725834,-63.684863454,16.0807222941,0.000221369
1541046394.34,47.891736554,-63.6851912604,36.2484295451,0.000214111
1541046514.6,47.891900346,-63.6855187096,55.9316762184,0.000584269
1541046635.02,47.8920643732,-63.685846629,46.1624768463,0.000224998
1541046755.87,47.8922289748,-63.6861756966,31.4946310765,0.000188708
1541046876.76,47.8923936254,-63.6865048623,16.5359255325,0.000199595
1541046997.66,47.8925582965,-63.686834069,4.77757330211,0.00025403
1541060631.8,47.9100381061,-63.7212770142,0.0,0.0
1541060899.0,47.9108379993,-63.7210682371,0.137556338775,0.000250401
1541061019.34,47.9110973161,-63.7211666398,16.8491391938,0.000232256
1541061139.43,47.911131625,-63.7216927605,38.0693957456,0.000214111
1541061260.08,47.9111660965,-63.7222213738,57.389279009,0.000794751
1541061380.11,47.9112003883,-63.722747232,60.874070323,0.000899992
1541061501.01,47.9112349295,-63.7232769135,44.1314567074,0.000203224
1541061621.49,47.9112693508,-63.7238047572,29.8100067166,0.000195966
1541061741.86,47.9113037399,-63.7243321083,15.6521908552,0.000257659
1541061862.76,47.9113382808,-63.7248617855,4.86783942121,0.000239514
1541075230.44,47.9147868538,-63.7790528662,0.0024174135439,0.0
1541075517.65,47.9132615676,-63.7800344727,0.430822439177,0.000275804
1541075638.16,47.9129110491,-63.7804441581,17.0789355954,0.000224998
1541075758.95,47.9128782085,-63.7808524321,37.1492773235,0.000210482
1541075879.61,47.9128454047,-63.781260248,56.199083655,0.000268546
1541076000.37,47.9128125745,-63.7816683932,74.8789219598,0.00165119
1541076121.17,47.9127797335,-63.7820766725,84.7960423689,0.00218466
1541076241.34,47.9127470637,-63.7824828235,68.4725371999,0.00104515
1541076361.39,47.912714426,-63.7828885745,52.760283012,0.000224998
1541076482.33,47.9126815458,-63.7832973412,38.0148472748,0.000283062
1541076603.24,47.9126486745,-63.7837059974,24.6897986137,0.000206853
1541076723.77,47.9126159065,-63.7841133684,10.6410634907,0.000203224
1541076843.98,47.9125832236,-63.7845196814,9.44815952065,0.00021774
1541089358.62,47.9093316423,-63.8234497527,0.0372251934615,0.0
1541089628.73,47.9073640445,-63.8225202192,0.0942786466009,0.000264917
1541089749.31,47.9068325548,-63.8223460152,15.7626067196,0.000224998
1541089869.68,47.9069718734,-63.822637071,35.9437707142,0.000195966
1541089990.39,47.9071115856,-63.822928949,56.4159658854,0.000243143
1541090111.17,47.907251385,-63.8232210091,75.7061893138,0.000522576
1541090231.24,47.9073903592,-63.8235113453,74.9431350016,0.000431851
1541090351.91,47.9075300194,-63.8238031148,56.9417305442,0.000214111
1541090472.02,47.9076690465,-63.8240935617,41.0456068898,0.000185079
1541090592.8,47.9078088322,-63.8243855932,26.8105741832,0.000203224
1541090713.41,47.9079484326,-63.8246772377,11.6928784815,0.000192337
1541090834.09,47.9080881146,-63.8249690525,10.1291280506,0.000192337
1541103591.31,47.9215533745,-63.853459957,0.0,0.0
1541103863.74,47.9200973987,-63.8548164925,0.110827654125,0.000388303
1541103984.35,47.9197110264,-63.8553785006,16.6066106269,0.000203224
1541104105.31,47.919910491,-63.8558529792,37.9961743778,0.000188708
1541104226.37,47.920110125,-63.8563278609,59.3017612519,0.000224998
1541104347.16,47.9203093024,-63.8568016562,78.0427236142,0.000587898
1541104467.89,47.9205083913,-63.8572752411,66.2896265433,0.000261288
1541104588.28,47.9207069186,-63.8577474903,50.5881375861,0.00018145
1541104709.09,47.9209061424,-63.858221396,36.7900826301,0.000177821
1541104829.19,47.9211041747,-63.8586924677,23.3487988875,0.000185079
1541104949.62,47.9213027722,-63.8591648836,10.4273606835,0.000359271
1541105070.18,47.9215015708,-63.8596377782,8.85411035625,0.000355642
1541118152.37,47.9412861309,-63.9071487049,0.0,0.0
1541118420.78,47.9392821063,-63.9091070392,0.0521266070311,0.000453625
1541118541.65,47.9387273749,-63.9097189442,17.8784637137,0.000359271
1541118661.9,47.9389365,-63.9097368016,38.6772209656,0.000203224
1541118782.38,47.9391460366,-63.9097546941,59.2255669964,0.000224998
1541118903.21,47.939356165,-63.9097726372,78.1436419072,0.000319352
1541119023.5,47.9395653697,-63.9097905014,68.9610236252,0.000206853
1541119144.51,47.939775818,-63.9098084718,55.9770152712,0.000195966
1541119264.94,47.9399852704,-63.9098263572,42.4762683186,0.000195966
1541119385.89,47.9401956141,-63.9098443186,29.9157530218,0.000232256
1541119506.87,47.9404060218,-63.9098622856,18.1452413285,0.00025403
1541119627.51,47.9406158246,-63.9098802008,7.32233992338,0.000239514
1541119747.9,47.9408252017,-63.9098980798,15.4376267229,0.000275804
1541132969.87,47.9620622027,-63.9116527854,0.0,0.0
1541133257.42,47.9618287675,-63.91035532,0.399711609723,0.00021774
1541133378.42,47.9619021,-63.9099124429,18.7626649529,0.000286691
1541133499.01,47.9621555967,-63.9095794963,40.0700146776,0.000297578
1541133619.12,47.9624080867,-63.909247872,61.2015411901,0.000203224
1541133739.97,47.9626621267,-63.9089142119,79.1030080822,0.000613301
1541133860.26,47.9629150012,-63.9085820826,64.6921905681,0.000203224
1541133980.42,47.9631675825,-63.9082503384,50.9309767276,0.000199595
1541134100.61,47.9634202445,-63.9079184881,36.6918436254,0.000214111
1541134221.6,47.9636745786,-63.9075844418,23.7713271889,0.000264917
1541134342.08,47.9639278432,-63.9072518001,12.6594719433,0.000224998
1541134462.98,47.9641819795,-63.9069180135,6.99248268994,0.000268546
1541146680.56,47.9878788911,-63.8755278582,0.0,0.0
1541146942.4,47.988398374,-63.8711215524,0.337031611402,0.00021774
1541147062.71,47.988666604,-63.8696482199,18.6682868899,0.000243143
1541147183.1,47.989013406,-63.8696356289,41.0885431098,0.000221369
1541147303.29,47.9893596524,-63.869623058,62.3430407581,0.000228627
1541147424.23,47.9897080383,-63.8696104095,81.386402112,0.000551608
1541147545.25,47.9900566383,-63.8695977532,78.8010775596,0.000500802
1541147666.17,47.9904049902,-63.8695851059,62.2531055795,0.000239514
1541147786.88,47.9907527011,-63.8695724819,48.8872026607,0.000192337
1541147907.78,47.9911009802,-63.8695598373,36.3166585791,0.000224998
1541148028.68,47.9914492552,-63.8695471928,24.9753326211,0.00021774
1541148149.05,47.9917960122,-63.8695346034,14.4154979853,0.00021774
1541148269.9,47.9921441436,-63.8695219641,5.13134563657,0.000257659
1541161355.74,48.0270219381,-63.8680339729,0.0710981760884,0.0
1541161617.3,48.0273637791,-63.8644595053,0.387104195241,0.000239514
1541161737.84,48.0275345746,-63.8632685415,18.2538675569,0.000239514
1541161858.2,48.0277404234,-63.8632937038,38.9569729231,0.000210482
1541161978.97,48.0279469731,-63.8633189518,57.9428921658,0.000235885
1541162099.2,48.0281525996,-63.863344087,76.1000246922,0.000384674
1541162220.49,48.0283600304,-63.8633694427,84.3788892969,0.00159313
1541162340.58,48.0285654264,-63.8633945497,67.0052880179,0.000221369
1541162460.9,48.0287712005,-63.8634197029,51.3275586338,0.000468141
1541162581.24,48.0289770166,-63.8634448612,37.1906929973,0.000232256
1541162701.65,48.0291829461,-63.8634700334,25.0094148827,0.000261288
1541162821.74,48.0293883356,-63.8634951396,12.7631975173,0.000243143
1541162942.09,48.0295941523,-63.863520298,5.78544075257,0.000283062
1541175955.64,48.0500808499,-63.8659396959,0.043587580925,0.0
1541176231.84,48.0497824208,-63.8642399472,0.240452098739,0.000261288
1541176351.92,48.0497671167,-63.8637370294,17.4229940477,0.000312094
1541176472.26,48.049940859,-63.8636229605,38.0639464585,0.000312094
1541176592.93,48.0501150581,-63.8635085916,57.9312432734,0.000315723
1541176713.07,48.0502885039,-63.8633947173,76.2626701593,0.000428222
1541176833.56,48.0504624624,-63.8632805064,87.0192668079,0.000961685
1541176954.56,48.0506371396,-63.8631658236,70.0634447512,0.000344755
1541177074.68,48.0508105516,-63.8630519715,53.88000418,0.000373787
1541177195.02,48.050984297,-63.8629379006,40.0680306154,0.000228627
1541177315.6,48.0511583635,-63.8628236187,27.4480897328,0.000279433
1541177436.23,48.0513325204,-63.8627092776,16.5123148065,0.000304836
1541177556.68,48.0515064125,-63.8625951103,6.12467232404,0.000388303
1541177677.52,48.0516808674,-63.8624805735,16.8124064352,0.000315723
1541190603.29,48.0688896485,-63.8511451273,0.0,0.0
1541190892.02,48.0701266161,-63.8481297631,0.27908571958,0.000286691
1541191012.98,48.070540576,-63.847519939,16.4095107142,0.000333868
1541191133.66,48.0708374178,-63.8476394683,36.3315538383,0.000526205
1541191254.03,48.0711335,-63.8477586918,55.0454071364,0.000391932
1541191374.43,48.0714296623,-63.8478779475,73.657554928,0.000406448
1541191494.87,48.0717259145,-63.8479972393,90.4192275901,0.00270723
1541191615.4,48.0720223869,-63.8481166199,75.9858014125,0.000497173
1541191735.81,48.0723185831,-63.8482358892,59.7773365916,0.000268546
1541191856.72,48.0726159811,-63.8483556425,43.7128912994,0.00029032
1541191977.66,48.0729134831,-63.8484754377,30.8098526573,0.000460883
1541192098.06,48.0732096226,-63.8485946842,18.2739029394,0.000352013
1541192218.33,48.0735054675,-63.848713812,7.03307030143,0.000286691
1541192338.87,48.0738019791,-63.8488332084,15.6652087072,0.000301207
