unixtime,lat,lon,depth,sci_m_present_time,sci_oxy3835_wphase_oxygen
1565831641.69,48.0929615202,-63.8151653988,35.1269342944,1565831641.69,258.22
1565831762.71,48.0929319264,-63.8150911756,40.3688576237,1565831762.71,258.05
1565831883.59,48.0929023666,-63.8150170377,45.5890490104,1565831883.59,255.59
1565832003.66,48.0928730049,-63.8149433967,49.9828199159,1565832003.66,246.22
1565832123.7,48.0928436508,-63.8148697748,54.9365224815,1565832123.7,244.86
1565832244.57,48.0928140916,-63.8147956383,59.9860876435,1565832244.57,242.12
1565832364.65,48.0927847294,-63.8147219959,64.7402339407,1565832364.65,229.49
1565832485.52,48.0927551699,-63.8146478589,69.623673861,1565832485.52,215.95
1565832605.63,48.0927257993,-63.8145741954,74.4767031461,1565832605.63,202.68
1565832726.65,48.0926962041,-63.8144999688,79.1055761035,1565832726.65,202.69
1565832847.64,48.0926666188,-63.8144257671,83.8061085732,1565832847.64,205.29
1565832968.54,48.0926370541,-63.8143516168,88.0599436882,1565832968.54,213.29
1565833088.52,48.0926077144,-63.814278031,91.9712149401,1565833088.52,220.69
1565833208.57,48.0925783566,-63.8142043998,96.2884546265,1565833208.57,223.41
1565833328.69,48.0925489832,-63.8141307292,71.4310544596,1565833328.69,209.54
1565833449.59,48.0925194183,-63.8140565787,49.2816097788,1565833449.59,228.67
1565833570.29,48.0924899009,-63.8139825471,28.7135631931,1565833570.29,289.65
1565833690.79,48.0924604353,-63.8139086455,11.8107785793,1565833690.79,317.82
1565833811.74,48.0924308582,-63.8138344642,8.2606472962,1565833811.74,314.53
1565837488.36,48.0953609033,-63.8176425804,0.0,1565837488.36,0.0
1565837771.87,48.0952619048,-63.8175449409,0.571777774144,1565837771.87,262.18
1565837892.47,48.0952197908,-63.8175034051,14.4564700787,1565837892.47,219.65
1565838013.29,48.0951776016,-63.8174617951,23.42678992,1565838013.29,223.41
1565838133.94,48.0951354717,-63.8174202436,29.2525013893,1565838133.94,249.16
1565838254.72,48.0950932972,-63.817378648,34.4232906415,1565838254.72,258.96
1565838375.46,48.095051136,-63.8173370657,38.6207964089,1565838375.46,256.47
1565838496.23,48.0950089642,-63.8172954728,43.3398472047,1565838496.23,253.03
1565838616.89,48.0949668308,-63.8172539178,48.9481721101,1565838616.89,243.08
1565838737.6,48.0949246804,-63.8172123461,54.1815398391,1565838737.6,242.38
1565838858.41,48.0948824935,-63.8171707383,58.717323771,1565838858.41,243.66
1565838979.26,48.0948402922,-63.8171291164,63.1005953531,1565838979.26,230.51
1565839099.88,48.0947981738,-63.8170875762,67.5229354174,1565839099.88,221.11
1565839220.76,48.0947559639,-63.8170459458,72.1151808117,1565839220.76,205.49
1565839341.66,48.0947137445,-63.817004306,76.7649925945,1565839341.66,202.96
1565839462.44,48.0946715711,-63.8169627115,81.4687508065,1565839462.44,203.86
1565839583.27,48.0946293782,-63.8169210979,85.7303956302,1565839583.27,206.56
1565839703.92,48.0945872461,-63.8168795442,90.0914107877,1565839703.92,211.4
1565839824.78,48.0945450437,-63.8168379212,94.2736371722,1565839824.78,214.23
1565839945.44,48.0945029109,-63.8167963668,96.977472373,1565839945.44,216.86
1565840066.28,48.0944607127,-63.8167547479,71.4290872181,1565840066.28,206.87
1565840187.2,48.0944184885,-63.8167131033,51.0182999828,1565840187.2,227.41
1565840308.1,48.0943762705,-63.816671465,31.6766195631,1565840308.1,273.63
1565840428.72,48.0943341511,-63.8166299238,14.2110117921,1565840428.72,311.43
1565840549.65,48.0942919228,-63.8165882752,9.22189323619,1565840549.65,341.96
1565844878.56,48.0960812457,-63.824058763,0.0,1565844878.56,0.0
1565845162.41,48.0959266809,-63.8239671745,0.765229759109,1565845162.41,262.99
1565845283.35,48.0958608243,-63.8239281507,14.6736064444,1565845283.35,230.05
1565845404.3,48.0957949636,-63.8238891244,23.5098501186,1565845404.3,220.92
1565845525.25,48.0957290999,-63.8238500964,30.0012553787,1565845525.25,241.49
1565845645.37,48.0956636923,-63.8238113387,35.7096714248,1565845645.37,252.7
1565845766.19,48.0955979019,-63.8237723541,40.3839559335,1565845766.19,252.0
1565845886.22,48.0955325412,-63.8237336242,44.7975428471,1565845886.22,252.19
1565846007.18,48.0954666692,-63.8236945912,49.3924093925,1565846007.18,242.56
1565846128.19,48.0954007757,-63.8236555456,54.0548293582,1565846128.19,237.38
1565846249.17,48.0953349007,-63.8236165109,58.9838555013,1565846249.17,214.93
1565846369.96,48.0952691231,-63.8235775338,63.9921307291,1565846369.96,207.34
1565846490.94,48.0952032432,-63.8235384962,68.9477315222,1565846490.94,207.07
1565846611.84,48.0951374084,-63.8234994853,74.0214833653,1565846611.84,203.84
1565846732.83,48.0950715287,-63.8234604478,78.2182251865,1565846732.83,202.77
1565846853.69,48.0950057165,-63.8234214503,82.7585631458,1565846853.69,205.75
1565846973.72,48.0949403509,-63.8233827175,87.2162459324,1565846973.72,211.91
1565847093.84,48.0948749453,-63.8233439609,91.8287639212,1565847093.84,217.14
1565847214.8,48.094809075,-63.823304929,96.040175382,1565847214.8,218.6
1565847335.78,48.0947431961,-63.823265892,91.9126311494,1565847335.78,215.53
1565847456.48,48.094677475,-63.8232269485,68.7873633709,1565847456.48,209.76
1565847577.18,48.0946117449,-63.8231879996,46.037160459,1565847577.18,224.84
1565847697.97,48.0945459714,-63.823149025,25.895166238,1565847697.97,292.48
1565847818.48,48.0944803481,-63.8231101395,10.6285403457,1565847818.48,353.92
1565847938.7,48.0944148868,-63.8230713499,8.0179831427,1565847938.7,339.04
1565852007.17,48.0922246301,-63.8282619917,0.0,1565852007.17,0.0
1565852289.89,48.0919539823,-63.8283051818,0.914775485294,1565852289.89,258.42
1565852410.85,48.0918381837,-63.8283236609,14.5703148214,1565852410.85,215.21
1565852531.87,48.0917223244,-63.8283421498,24.0186811544,1565852531.87,228.58
1565852652.74,48.0916066194,-63.828360614,31.2979708062,1565852652.74,250.54
1565852773.64,48.0914908823,-63.8283790834,36.8453079331,1565852773.64,242.61
1565852894.63,48.0913750549,-63.8283975672,41.1017120292,1565852894.63,248.14
1565853015.39,48.0912594498,-63.8284160155,45.7879579495,1565853015.39,256.61
1565853136.36,48.0911436423,-63.8284344961,51.086123324,1565853136.36,249.2
1565853257.35,48.0910278178,-63.8284529794,55.5662166777,1565853257.35,245.78
1565853378.32,48.0909120099,-63.82847146,60.0457028229,1565853378.32,239.1
1565853498.35,48.0907971062,-63.8284897964,65.0173041091,1565853498.35,222.64
1565853619.31,48.0906813062,-63.8285082758,70.0736119825,1565853619.31,213.2
1565853740.25,48.0905655288,-63.8285267516,75.13294565,1565853740.25,207.39
1565853861.01,48.0904499216,-63.8285452002,79.8431773215,1565853861.01,207.4
1565853981.81,48.0903342788,-63.8285636546,84.3213878691,1565853981.81,214.79
1565854102.49,48.0902187523,-63.8285820903,88.0109402,1565854102.49,218.07
1565854223.39,48.0901030084,-63.8286005608,91.4659749503,1565854223.39,219.11
1565854344.21,48.0899873512,-63.8286190174,90.9572162891,1565854344.21,216.99
1565854465.07,48.0898716468,-63.8286374815,68.0577594609,1565854465.07,207.62
1565854585.44,48.0897564136,-63.8286558705,45.0333788728,1565854585.44,229.17
1565854706.24,48.0896407736,-63.8286743243,24.6259423242,1565854706.24,297.63
1565854826.84,48.0895253238,-63.8286927479,9.14933615672,1565854826.84,335.0
1565854947.3,48.0894100021,-63.8287111509,5.60515406224,1565854947.3,299.12
1565855099.44,48.0892643583,-63.8287343928,4.48735630875,1565855099.44,259.69
1565855219.64,48.089115874,-63.8287504502,3.64059852181,1565855219.64,258.44
1565859214.95,48.0840867782,-63.8290822396,0.0,1565859214.95,0.0
1565859500.29,48.0840962498,-63.8289892886,0.744862611254,1565859500.29,256.46
1565859620.36,48.0841002353,-63.8289501766,13.1845576477,1565859620.36,216.33
1565859741.29,48.0841042496,-63.8289107822,23.6380937118,1565859741.29,227.87
1565859862.14,48.084108261,-63.8288714164,30.0700397886,1565859862.14,243.2
1565859983.14,48.0841122776,-63.8288319994,37.5316149175,1565859983.14,250.59
1565860104.07,48.0841162916,-63.8287926075,44.2514256441,1565860104.07,251.24
1565860225.02,48.0841203065,-63.8287532074,48.5053334043,1565860225.02,249.26
1565860345.95,48.0841243208,-63.8287138125,53.150359303,1565860345.95,250.72
1565860466.91,48.084128336,-63.8286744094,57.3602164209,1565860466.91,246.22
1565860587.71,48.0841323458,-63.8286350588,61.5814842605,1565860587.71,226.66
1565860708.42,48.0841363524,-63.8285957391,66.3445983707,1565860708.42,211.1
1565860829.28,48.0841403643,-63.8285563681,71.4635169592,1565860829.28,205.59
1565860949.3,48.0841443484,-63.8285172701,76.5048665276,1565860949.3,205.01
1565861070.2,48.0841483613,-63.828477889,80.7897243896,1565861070.2,209.71
1565861191.1,48.0841523746,-63.8284385049,84.6003831258,1565861191.1,216.13
1565861312.08,48.0841563904,-63.8283990952,88.1342964063,1565861312.08,219.37
1565861432.99,48.084160404,-63.8283597081,92.296356245,1565861432.99,219.98
1565861553.95,48.0841644191,-63.8283203053,87.650979373,1565861553.95,216.8
1565861674.7,48.0841684272,-63.8282809719,66.2783769555,1565861674.7,208.27
1565861795.54,48.0841724384,-63.8282416075,45.2983016609,1565861795.54,234.91
1565861916.26,48.0841764457,-63.8282022814,25.6445622658,1565861916.26,304.07
1565862037.15,48.0841804584,-63.8281629023,10.0964869706,1565862037.15,318.5
1565862157.58,48.0841844559,-63.8281236729,7.38014179553,1565862157.58,346.77
1565866423.19,48.0784136529,-63.8223815624,0.0,1565866423.19,0.0
1565866686.8,48.0781786255,-63.8218535387,0.0,1565866686.8,0.0
1565866815.42,48.0780639535,-63.8215959112,0.926772674934,1565866815.42,254.25
1565866936.29,48.0779561934,-63.8213538123,14.0187215867,1565866936.29,216.44
1565867057.15,48.0778484347,-63.8211117164,22.7134358927,1565867057.15,223.16
1565867177.9,48.077740787,-63.82086987,30.1943736421,1565867177.9,239.68
1565867298.51,48.0776332529,-63.820628279,36.6681359025,1565867298.51,262.24
1565867419.27,48.0775255871,-63.8203863919,42.4233307595,1565867419.27,253.71
1565867540.05,48.0774179026,-63.8201444627,47.4258918094,1565867540.05,252.95
1565867660.85,48.0773102047,-63.8199025037,52.2600533151,1565867660.85,253.42
1565867781.6,48.0772025463,-63.8196606331,57.7997317784,1565867781.6,244.46
1565867902.47,48.0770947821,-63.8194185251,62.8973931282,1565867902.47,237.93
1565868023.46,48.076986914,-63.8191761836,67.5940933317,1565868023.46,211.31
1565868144.49,48.0768790062,-63.8189337526,72.7303592264,1565868144.49,204.57
1565868265.52,48.0767711058,-63.8186913386,77.981810363,1565868265.52,201.66
1565868386.41,48.0766633187,-63.818449179,82.9031691567,1565868386.41,204.9
1565868507.35,48.0765554934,-63.8182069336,86.9454649547,1565868507.35,213.81
1565868628.28,48.07644768,-63.817964715,91.0388352753,1565868628.28,219.54
1565868749.12,48.0763399418,-63.8177226653,93.6922948599,1565868749.12,221.68
1565868869.86,48.0762322944,-63.8174808195,75.3002266214,1565868869.86,215.26
1565868989.9,48.0761252715,-63.8172403768,54.2646388035,1565868989.9,222.95
1565869110.56,48.0760177036,-63.8169987097,33.9763412041,1565869110.56,291.9
1565869231.18,48.075910156,-63.8167570881,16.5780267273,1565869231.18,313.11
1565869352.06,48.075802385,-63.8165149647,7.7323796559,1565869352.06,328.85
1565869472.46,48.0756950436,-63.8162738064,6.03929890704,1565869472.46,276.77
1565869592.78,48.0755877686,-63.8160327975,4.57604051127,1565869592.78,260.69
1565869713.13,48.0756089955,-63.8159579872,2.9994416561,1565869713.13,256.51
1565881276.93,48.0816810291,-63.8147920844,0.0,1565881276.93,0.0
1565881587.65,48.0813504936,-63.8143738388,0.151815551,1565881587.65,250.92
1565881708.64,48.0812217894,-63.8142109819,14.279005901,1565881708.64,218.5
1565881829.41,48.081093324,-63.8140484273,23.0512516945,1565881829.41,220.23
1565881949.48,48.0809655989,-63.8138868095,30.2930903609,1565881949.48,244.56
1565882070.43,48.0808369327,-63.8137240006,36.2328650835,1565882070.43,260.01
1565882191.42,48.0807082322,-63.8135611486,41.7871962124,1565882191.42,264.65
1565882312.4,48.0805795433,-63.813398311,46.3547497908,1565882312.4,262.4
1565882433.29,48.0804509473,-63.8132355911,51.0539126071,1565882433.29,250.25
1565882553.32,48.0803232572,-63.8130740176,55.7592388219,1565882553.32,241.36
1565882674.34,48.0801945225,-63.812911122,60.9069134039,1565882674.34,237.81
1565882795.34,48.0800658152,-63.8127482613,66.0201379232,1565882795.34,223.15
1565882916.23,48.0799372183,-63.8125855403,71.520376265,1565882916.23,205.02
1565883037.23,48.0798085017,-63.8124226678,76.2110077329,1565883037.23,203.32
1565883158.09,48.0796799381,-63.8122599889,80.8659709481,1565883158.09,202.47
1565883278.12,48.0795522587,-63.8120984287,85.0523508334,1565883278.12,203.89
1565883399.11,48.0794235479,-63.8119355636,89.2985062468,1565883399.11,212.9
1565883519.98,48.0792949762,-63.8117728744,93.3027514476,1565883519.98,219.56
1565883640.59,48.0791666727,-63.8116105247,77.9492927281,1565883640.59,217.61
1565883761.27,48.079038301,-63.8114480885,57.5314553972,1565883761.27,200.11
1565883882.29,48.0789095685,-63.811285196,37.3556137015,1565883882.29,255.39
1565884003.1,48.078781059,-63.8111225854,19.2689320138,1565884003.1,311.64
1565884123.91,48.07865255,-63.8109599756,9.4094741173,1565884123.91,353.25
1565884244.19,48.0785246018,-63.8107980754,6.47143467229,1565884244.19,295.09
1565884364.42,48.078396706,-63.8106362415,4.30612486957,1565884364.42,264.34
1565884484.91,48.0784606566,-63.8107339748,6.45382142043,1565884484.91,257.63
1565895908.69,48.0874886614,-63.8243344824,0.0,1565895908.69,0.0
1565896135.34,48.0869676393,-63.8246485039,0.0,1565896135.34,0.0
1565896300.6,48.0865877411,-63.8248774695,0.684228822118,1565896300.6,257.4
1565896421.53,48.0863097508,-63.8250450151,14.4264763957,1565896421.53,212.49
1565896541.59,48.0860337715,-63.8252113485,23.8578282463,1565896541.59,214.37
1565896662.41,48.0857560349,-63.8253787411,35.716038372,1565896662.41,235.17
1565896783.4,48.0854779121,-63.8255463665,45.2111848303,1565896783.4,241.85
1565896904.07,48.0852005299,-63.8257135455,55.7870637299,1565896904.07,227.0
1565897024.69,48.0849232408,-63.8258806684,65.4537623907,1565897024.69,194.57
1565897145.71,48.0846450534,-63.8260483327,74.6421248266,1565897145.71,196.34
1565897266.73,48.0843668545,-63.8262160039,83.5404043985,1565897266.73,212.76
1565897387.68,48.0840888238,-63.8263835737,93.5733358073,1565897387.68,212.46
1565897508.45,48.0838112073,-63.826550894,76.9015065647,1565897508.45,214.76
1565897629.23,48.0835335656,-63.8267182294,54.1251784265,1565897629.23,201.95
1565897750.01,48.0832559296,-63.8268855614,33.3738309357,1565897750.01,272.8
1565897870.67,48.0829785571,-63.8270527345,15.8794027021,1565897870.67,313.17
1565897991.44,48.0827009384,-63.8272200561,8.54018174936,1565897991.44,314.69
1565898111.88,48.0825964297,-63.8274309169,1.2348488229,1565898111.88,302.36
1565898708.24,48.0829567757,-63.828697335,0.0,1565898708.24,0.0
1565898995.69,48.0825546627,-63.8290263366,0.617433155106,1565898995.69,259.59
1565899116.62,48.0823854905,-63.8291647502,14.1058301279,1565899116.62,221.91
1565899237.62,48.0822162267,-63.8293032387,23.4229646546,1565899237.62,214.01
1565899358.58,48.0820470215,-63.8294416794,34.5951457756,1565899358.58,233.35
1565899479.52,48.0818778381,-63.8295801022,45.3659189398,1565899479.52,241.88
1565899600.51,48.0817085905,-63.8297185775,55.5171029074,1565899600.51,225.47
1565899721.53,48.081539294,-63.8298570928,64.9757557382,1565899721.53,198.38
1565899842.39,48.0813702239,-63.8299954228,74.6612778968,1565899842.39,199.02
1565899963.2,48.0812012319,-63.8301336891,84.0886498588,1565899963.2,210.7
1565900083.23,48.0810333156,-63.8302710751,92.5434684918,1565900083.23,216.02
1565900203.83,48.0808646113,-63.8304091059,72.494039337,1565900203.83,210.38
1565900324.59,48.0806956847,-63.8305473186,49.1213221114,1565900324.59,221.29
1565900445.23,48.0805269259,-63.830685394,28.2409938004,1565900445.23,293.14
1565900566.06,48.0803578961,-63.8308236911,12.2456976129,1565900566.06,332.42
1565900686.74,48.0801890818,-63.8309618118,5.93252835308,1565900686.74,303.66
1565900806.95,48.0802263977,-63.8311345262,0.000219640243807,1565900806.95,305.17
1565901314.15,48.0805832622,-63.8318996288,0.0,1565901314.15,0.0
1565901598.55,48.080170982,-63.8324114584,0.596954259243,1565901598.55,259.46
1565901719.48,48.0799956773,-63.8326290924,15.4585815934,1565901719.48,221.84
1565901840.46,48.079820295,-63.8328468226,25.18212118,1565901840.46,222.52
1565901961.39,48.0796449823,-63.8330644664,36.1703151015,1565901961.39,230.5
1565902082.36,48.079469613,-63.8332821804,47.2328631708,1565902082.36,246.92
1565902203.15,48.0792945105,-63.8334995633,57.3440429119,1565902203.15,234.73
1565902324.02,48.0791192808,-63.833717104,67.4966779896,1565902324.02,201.36
1565902444.93,48.0789440045,-63.8339347027,77.4394878106,1565902444.93,200.54
1565902565.88,48.0787686667,-63.8341523776,87.2966078114,1565902565.88,221.5
1565902686.88,48.0785932512,-63.8343701491,90.3366992517,1565902686.88,221.41
1565902807.53,48.0784183549,-63.8345872759,67.5247220346,1565902807.53,212.66
1565902928.49,48.0782429995,-63.8348049727,44.0298476567,1565902928.49,255.78
1565903049.43,48.0780676808,-63.8350226239,24.4129922835,1565903049.43,312.13
1565903170.37,48.0778923434,-63.8352402984,9.52551820092,1565903170.37,361.21
1565903290.77,48.07777051,-63.8353790923,2.46024772474,1565903290.77,324.93
1565903859.16,48.0780120944,-63.8348263812,0.0,1565903859.16,0.0
1565904144.08,48.0776203778,-63.8352302803,0.681844330955,1565904144.08,259.24
1565904264.15,48.0774553045,-63.8354004875,15.445389307,1565904264.15,223.11
1565904385.13,48.0772889731,-63.8355719919,25.8640472067,1565904385.13,223.91
1565904506.13,48.077122628,-63.8357435104,34.4960511648,1565904506.13,235.57
1565904627.03,48.0769564091,-63.8359148988,44.9680941134,1565904627.03,235.8
1565904747.93,48.0767901829,-63.8360862947,54.0016828344,1565904747.93,237.27
1565904868.94,48.0766238117,-63.8362578401,63.5797012687,1565904868.94,220.74
1565904989.94,48.0764574598,-63.8364293657,73.1346937818,1565904989.94,222.36
1565905110.79,48.0762913075,-63.8366006854,84.0921053329,1565905110.79,226.95
1565905231.62,48.076125189,-63.8367719702,92.7585717875,1565905231.62,222.81
1565905352.44,48.0759590792,-63.8369432461,74.5207982403,1565905352.44,228.55
1565905473.1,48.0757931904,-63.8371142941,52.9858304008,1565905473.1,234.95
1565905593.73,48.0756273499,-63.8372852924,33.9177030852,1565905593.73,287.56
1565905714.44,48.0754613937,-63.8374564098,18.6143835136,1565905714.44,309.13
1565905834.9,48.0752957741,-63.8376271803,8.94218012566,1565905834.9,330.38
1565905955.45,48.0752230395,-63.8376522181,1.09154085062,1565905955.45,314.86
1565906593.92,48.0751619102,-63.8372764967,0.0,1565906593.92,0.0
1565906821.82,48.0751019161,-63.8373208731,0.0,1565906821.82,0.0
1565907028.5,48.0750471192,-63.8373629429,0.0724723782753,1565907028.5,260.83
1565907149.48,48.0750150433,-63.8373875689,14.6670800312,1565907149.48,244.83
1565907270.47,48.0749829657,-63.8374121963,25.2391162997,1565907270.47,222.33
1565907391.42,48.0749508965,-63.8374368171,35.3027066915,1565907391.42,229.85
1565907512.28,48.0749188538,-63.8374614177,45.8256629157,1565907512.28,238.1
1565907633.02,48.0748868412,-63.8374859951,56.2080316579,1565907633.02,235.09
1565907753.95,48.0748547794,-63.8375106102,66.3600844981,1565907753.95,226.41
1565907874.67,48.0748227724,-63.8375351833,75.7269720175,1565907874.67,225.9
1565907995.55,48.0747907238,-63.8375597884,86.0444370546,1565907995.55,229.82
1565908116.39,48.0747586837,-63.8375843869,90.4711008436,1565908116.39,221.38
1565908237.28,48.0747266319,-63.8376089945,68.277242671,1565908237.28,229.87
1565908358.03,48.0746946173,-63.8376335734,45.5466908305,1565908358.03,251.6
1565908478.96,48.0746625545,-63.8376581894,25.7307219339,1565908478.96,306.76
1565908599.84,48.0746305053,-63.8376827948,12.1286985923,1565908599.84,358.72
1565908720.13,48.0745986129,-63.83770728,10.9154855669,1565908720.13,326.24
1565908840.49,48.0745667027,-63.8377317788,10.1575313579,1565908840.49,274.38
1565920271.2,48.0740117576,-63.8441753407,0.0,1565920271.2,0.0
1565920553.65,48.0740188762,-63.8442020094,0.685676742843,1565920553.65,263.27
1565920674.53,48.0740219228,-63.8442134228,15.3256400641,1565920674.53,223.89
1565920795.48,48.0740249711,-63.8442248427,25.8503823389,1565920795.48,215.96
1565920916.28,48.0740280156,-63.8442362486,36.1210714351,1565920916.28,229.19
1565921037.2,48.0740310631,-63.8442476654,46.3973246382,1565921037.2,234.68
1565921157.96,48.0740341066,-63.8442590675,55.8598441834,1565921157.96,251.68
1565921278.81,48.0740371522,-63.8442704775,66.4948006539,1565921278.81,251.57
1565921399.68,48.0740401987,-63.8442818905,76.7680876894,1565921399.68,257.54
1565921520.68,48.0740432482,-63.8442933152,85.733301511,1565921520.68,231.77
1565921641.48,48.0740462927,-63.8443047207,86.5877173102,1565921641.48,222.62
1565921762.34,48.0740493386,-63.844316132,63.2073735675,1565921762.34,255.22
1565921883.13,48.074052383,-63.844327537,40.876026203,1565921883.13,268.62
1565922003.54,48.0740554176,-63.8443389057,21.0260194012,1565922003.54,315.17
1565922124.29,48.074058461,-63.8443503073,12.0223416576,1565922124.29,332.15
1565922244.47,48.0740614896,-63.8443616537,11.1929122268,1565922244.47,283.16
1565922364.56,48.0740645164,-63.8443729931,9.77867916021,1565922364.56,273.11
1565922484.76,48.0740675457,-63.8443843417,13.8671907283,1565922484.76,270.43
1565934974.09,48.084724797,-63.8602616158,0.0,1565934974.09,0.0
1565935281.57,48.0847052382,-63.8602567165,0.57054110948,1565935281.57,259.09
1565935402.36,48.0846975549,-63.8602547919,17.1684521323,1565935402.36,209.38
1565935523.13,48.0846898725,-63.8602528675,27.1426548526,1565935523.13,226.29
1565935643.64,48.0846822069,-63.8602509473,37.9611231428,1565935643.64,223.63
1565935764.39,48.0846745257,-63.8602490232,49.1282809076,1565935764.39,239.07
1565935885.09,48.0846668484,-63.8602471001,59.158132035,1565935885.09,252.44
1565936005.76,48.0846591722,-63.8602451773,69.3915730845,1565936005.76,254.55
1565936126.42,48.0846514969,-63.8602432547,79.1400389892,1565936126.42,241.85
1565936246.63,48.0846438506,-63.8602413393,65.7123842054,1565936246.63,244.91
1565936367.5,48.0846361623,-63.8602394135,43.2533054227,1565936367.5,265.36
1565936488.2,48.0846284843,-63.8602374902,23.1050645236,1565936488.2,322.25
1565936609.01,48.0846207997,-63.8602355652,11.7332682841,1565936609.01,319.33
1565936729.52,48.0846131342,-63.8602336451,10.0693555734,1565936729.52,282.92
1565936849.94,48.0846054743,-63.8602317263,8.39971858822,1565936849.94,274.64
1565936970.2,48.0845978243,-63.86022981,17.6511792067,1565936970.2,274.1
1565949315.94,48.0807362477,-63.8537079043,0.0,1565949315.94,0.0
1565949612.86,48.0806679016,-63.8536379282,0.830269611475,1565949612.86,253.78
