unixtime,lat,lon,depth,sci_water_pressure
1562185464.93015, 47.943273333299999, -63.987418333299999, 43.745353228267867, 4.373
1562185466.9411, 47.943273333299999, -63.987418333299999, 44.025306859293302, 4.413
1562185468.95081, 47.943273333299999, -63.987418333299999, 44.30508789528163, 4.431
1562185470.96347, 47.943273333299999, -63.987418333299999, 44.585279607884218, 4.471
1562185472.97342, 47.943273333299999, -63.987418333299999, 44.865094034373953, 4.489
1562185474.98654, 47.943273333299999, -63.987418333299999, 45.145349806288394, 4.525
1562185476.99603, 47.943273333299999, -63.987418333299999, 45.425100206657632, 4.553
1562185479.00854, 47.943273333299999, -63.987418333299999, 45.705271008707648, 4.572
1562185481.01843, 47.943273333299999, -63.987418333299999, 45.985077104167708, 4.612
1562185483.03168, 47.943273333299999, -63.987418333299999, 46.265350965369691, 4.635
1562185485.0451, 47.943273333299999, -63.987418333299999, 46.545648458815215, 4.662
1562185487.05994, 47.943273333299999, -63.987418333299999, 46.826143673152295, 4.698
1562185488.16379, 47.943273333299999, -63.987418333299999, 46.979815722307265, 4.716
1562185490.18683, 47.943273333299999, -63.987418333299999, 47.261452486858055, 4.756
1562185492.21249, 47.943273333299999, -63.987418333299999, 47.543453991190162, 4.778
1562185494.23148, 47.943273333299999, -63.987418333299999, 47.827532296307467, 4.805
1562185496.2464, 47.943273333299999, -63.987418333299999, 48.114124358229809, 4.842
1562185498.26562, 47.943273333299999, -63.987418333299999, 48.401327979289718, 4.86
1562185500.27991, 47.943273333299999, -63.987418333299999, 48.687830413242636, 4.902
1562185502.28946, 47.943273333299999, -63.987418333299999, 48.973658619693438, 4.919
1562185504.30548, 47.943273333299999, -63.987418333299999, 49.260407115146975, 4.959
1562185506.31235, 47.943273333299999, -63.987418333299999, 49.545854156869694, 4.977
1562185508.31848, 47.943273333299999, -63.987418333299999, 49.831195937443312, 5.015
1562185510.3251, 47.943273333299999, -63.987418333299999, 50.116607406052168, 5.038
1562185512.34451, 47.943273333299999, -63.987418333299999, 50.403838088451316, 5.069
1562185514.43353, 47.943273333299999, -63.987418333299999, 50.700969728131163, 5.097
1562185516.44266, 47.943273333299999, -63.987418333299999, 50.9867382165138, 5.122
1562185518.45547, 47.943273333299999, -63.987418333299999, 51.273030128168507, 5.156
1562185520.46436, 47.943273333299999, -63.987418333299999, 51.558764467718298, 5.177
1562185522.47681, 47.943273333299999, -63.987418333299999, 51.845005173079457, 5.215
1562185524.49063, 47.943273333299999, -63.987418333299999, 52.1314407336477, 5.233
1562185526.5032, 47.943273333299999, -63.987418333299999, 52.41769853038101, 5.273
1562185528.51288, 47.943273333299999, -63.987418333299999, 52.703545252484972, 5.295
1562185530.52539, 47.943273333299999, -63.987418333299999, 52.989794469620755, 5.323
1562185532.53476, 47.943273333299999, -63.987418333299999, 53.275597106836244, 5.355
1562185534.54742, 47.943273333299999, -63.987418333299999, 53.561867688187213, 5.376
1562185536.55716, 47.943273333299999, -63.987418333299999, 53.847722922065799, 5.414
1562185538.56979, 47.943273333299999, -63.987418333299999, 54.133989230573732, 5.431
1562185540.57892, 47.943273333299999, -63.987418333299999, 54.417724281379307, 5.471
1562185542.59192, 47.943273333299999, -63.987418333299999, 54.693468650705007, 5.495
1562185544.60083, 47.943273333299999, -63.987418333299999, 54.968652787430884, 5.517
1562185546.61481, 47.943273333299999, -63.987418333299999, 55.244531385273852, 5.556
1562185548.62369, 47.943273333299999, -63.987418333299999, 55.519711374305885, 5.574
1562185550.63763, 47.943273333299999, -63.987418333299999, 55.795584518094742, 5.612
1562185552.64597, 47.943273333299999, -63.987418333299999, 56.070690567135756, 5.632
1562185554.65988, 47.943273333299999, -63.987418333299999, 56.34655956323077, 5.667
1562185556.66888, 47.943273333299999, -63.987418333299999, 56.621756012402152, 5.69
1562185558.68256, 47.943273333299999, -63.987418333299999, 56.897593525214774, 5.721
1562185560.69116, 47.943273333299999, -63.987418333299999, 57.17273517257302, 5.747
1562185562.70502, 47.943273333299999, -63.987418333299999, 57.448597342935649, 5.773
1562185564.71396, 47.943273333299999, -63.987418333299999, 57.723785562037357, 5.803
1562185566.72791, 47.943273333299999, -63.987418333299999, 57.999660077504487, 5.826
1562185568.73682, 47.943273333299999, -63.987418333299999, 58.27484418157136, 5.859
1562185570.7507, 47.943273333299999, -63.987418333299999, 58.55070909529055, 5.88
1562185572.75974, 47.943273333299999, -63.987418333299999, 58.825911031175046, 5.918
1562185574.77625, 47.943273333299999, -63.987418333299999, 59.102136173737414, 5.935
1562185576.78262, 47.943273333299999, -63.987418333299999, 59.376972361406601, 5.975
1562185578.79538, 47.943273333299999, -63.987418333299999, 59.652683875771622, 5.991
1562185580.80499, 47.943273333299999, -63.987418333299999, 59.927963866681978, 6.031
1562185582.81796, 47.943273333299999, -63.987418333299999, 60.203704120972837, 6.051
1562185584.82761, 47.943273333299999, -63.987418333299999, 60.4789895985963, 6.085
1562185586.83975, 47.943273333299999, -63.987418333299999, 60.754616166885064, 6.108
1562185588.85001, 47.943273333299999, -63.987418333299999, 61.053727954418683, 6.135
1562185590.86221, 47.943273333299999, -63.987418333299999, 61.356362476723326, 6.168
1562185592.87268, 47.943273333299999, -63.987418333299999, 61.65873677672495, 6.186
1562185594.88547, 47.943273333299999, -63.987418333299999, 61.96146001199331, 6.224
1562185596.89566, 47.943273333299999, -63.987418333299999, 62.263792214573996, 6.242
1562185598.90396, 47.943273333299999, -63.987418333299999, 62.565840169918083, 6.282
1562185600.9191, 47.943273333299999, -63.987418333299999, 62.868916858575012, 6.302
1562185602.93219, 47.943273333299999, -63.987418333299999, 63.171685203345532, 6.331
1562185604.94507, 47.943273333299999, -63.987418333299999, 63.474421992979408, 6.367
1562185606.95471, 47.943273333299999, -63.987418333299999, 63.776671470900723, 6.386
1562185608.96472, 47.943273333299999, -63.987418333299999, 64.078976600608485, 6.427
1562185610.97852, 47.943273333299999, -63.987418333299999, 64.381851730830078, 6.443
1562185612.98764, 47.943273333299999, -63.987418333299999, 64.684023002213863, 6.484
1562185615.00168, 47.943273333299999, -63.987418333299999, 64.986934241552049, 6.502
1562185617.01022, 47.943273333299999, -63.987418333299999, 65.289018306012721, 6.542
1562185619.02402, 47.943273333299999, -63.987418333299999, 65.591893436234315, 6.563
1562185621.03305, 47.943273333299999, -63.987418333299999, 65.894051189110684, 6.597
1562185623.05963, 47.943273333299999, -63.987418333299999, 66.198848421593382, 6.624
1562185624.15686, 47.943273333299999, -63.987418333299999, 66.363871638419923, 6.654
1562185626.18057, 47.943273333299999, -63.987418333299999, 66.668237210976514, 6.686
1562185628.20584, 47.943273333299999, -63.987418333299999, 66.972837474861919, 6.711
1562185630.22382, 47.943273333299999, -63.987418333299999, 67.276341269465007, 6.746
1562185632.23965, 47.943273333299999, -63.987418333299999, 67.579521731491781, 6.765
1562185634.258, 47.943273333299999, -63.987418333299999, 67.883081177881323, 6.805
1562185636.27301, 47.943273333299999, -63.987418333299999, 68.178625421790883, 6.822
1562185638.29129, 47.943273333299999, -63.987418333299999, 68.474405245164547, 6.86
1562185640.30957, 47.943273333299999, -63.987418333299999, 68.770185068538225, 6.886
1562185642.31888, 47.943273333299999, -63.987418333299999, 69.064650331224613, 6.917
1562185644.34274, 47.943273333299999, -63.987418333299999, 69.361247898486994, 6.95
1562185646.4317, 47.943273333299999, -63.987418333299999, 69.667385892645157, 6.974
1562185648.44064, 47.943273333299999, -63.987418333299999, 69.961796927912502, 7.016
1562185650.45245, 47.943273333299999, -63.987418333299999, 70.256628575080896, 7.038
1562185652.461, 47.943273333299999, -63.987418333299999, 70.550982447940029, 7.071
1562185654.47275, 47.943273333299999, -63.987418333299999, 70.845805290140916, 7.101
1562185656.48218, 47.943273333299999, -63.987418333299999, 71.140288162762346, 7.128
1562185658.49396, 47.943273333299999, -63.987418333299999, 71.435115372506644, 7.16
1562185660.50323, 47.943273333299999, -63.987418333299999, 71.729574800155035, 7.184
1562185662.51511, 47.943273333299999, -63.987418333299999, 72.024416684845193, 7.221
1562185664.52209, 47.943273333299999, -63.987418333299999, 72.31854047551721, 7.24
1562185666.5351, 47.943273333299999, -63.987418333299999, 72.613547977453692, 7.279
1562185668.5433, 47.943273333299999, -63.987418333299999, 72.907850557882952, 7.299
1562185670.55615, 47.943273333299999, -63.987418333299999, 73.202834614846367, 7.337
1562185672.56314, 47.943273333299999, -63.987418333299999, 73.496959873012969, 7.354
1562185674.57837, 47.943273333299999, -63.987418333299999, 73.792292739463704, 7.394
1562185676.58725, 47.943273333299999, -63.987418333299999, 74.086694969763528, 7.411
1562185678.60068, 47.943273333299999, -63.987418333299999, 74.381764036591974, 7.45
1562185680.60886, 47.943273333299999, -63.987418333299999, 74.676063682032066, 7.466
1562185682.634, 47.943273333299999, -63.987418333299999, 74.97268819059137, 7.505
1562185684.64221, 47.943273333299999, -63.987418333299999, 75.266758808626477, 7.526
1562185686.64572, 47.943273333299999, -63.987418333299999, 75.560141193906105, 7.558
1562185688.65402, 47.943273333299999, -63.987418333299999, 75.85422500891687, 7.585
1562185690.66718, 47.943273333299999, -63.987418333299999, 76.149020483060582, 7.614
1562185692.67499, 47.943273333299999, -63.987418333299999, 76.443032517695713, 7.645
1562185694.68878, 47.943273333299999, -63.987418333299999, 76.737920265931265, 7.669
1562185696.69629, 47.943273333299999, -63.987418333299999, 77.031888380472736, 7.705
1562185698.70749, 47.943273333299999, -63.987418333299999, 77.326396837851732, 7.724
1562185700.71542, 47.943273333299999, -63.987418333299999, 77.620426468454426, 7.763
1562185702.72818, 47.943273333299999, -63.987418333299999, 77.915163359198161, 7.781
1562185704.73697, 47.943273333299999, -63.987418333299999, 78.209318919671958, 7.821
1562185706.74954, 47.943273333299999, -63.987418333299999, 78.504028019958966, 7.838
1562185708.75891, 47.943273333299999, -63.987418333299999, 78.798268487958836, 7.877
1562185710.77048, 47.943273333299999, -63.987418333299999, 79.092831129745917, 7.902
1562185712.77878, 47.943273333299999, -63.987418333299999, 79.386914944756683, 7.929
1562185714.79041, 47.943273333299999, -63.987418333299999, 79.68148638452756, 7.966
1562185716.7988, 47.943273333299999, -63.987418333299999, 79.97558336160138, 7.987
1562185718.80914, 47.943273333299999, -63.987418333299999, 80.269965889109272, 8.024
1562185720.81619, 47.943273333299999, -63.987418333299999, 80.563866657179616, 8.046
1562185722.83414, 47.943273333299999, -63.987418333299999, 80.859363561054465, 8.085
1562185724.84421, 47.943273333299999, -63.987418333299999, 81.153706532547972, 8.104
1562185726.85413, 47.943273333299999, -63.987418333299999, 81.448027578907258, 8.145
1562185728.86267, 47.943273333299999, -63.987418333299999, 81.744610393323484, 8.163
1562185730.87537, 47.943273333299999, -63.987418333299999, 82.047043569126686, 8.204
1562185732.88205, 47.943273333299999, -63.987418333299999, 82.348572154802156, 8.222
1562185734.8952, 47.943273333299999, -63.987418333299999, 82.651072933043807, 8.262
1562185736.90082, 47.943273333299999, -63.987418333299999, 82.952442239206107, 8.283
1562185738.91406, 47.943273333299999, -63.987418333299999, 83.254956559430653, 8.322
1562185740.92249, 47.943273333299999, -63.987418333299999, 83.556748067361468, 8.343
1562185742.93515, 47.943273333299999, -63.987418333299999, 83.859175224505606, 8.382
1562185744.94305, 47.943273333299999, -63.987418333299999, 84.16088712850518, 8.402
1562185746.95538, 47.943273333299999, -63.987418333299999, 84.463264703362697, 8.447
1562185748.96442, 47.943273333299999, -63.987418333299999, 84.765147924193599, 8.476
1562185750.98376, 47.943273333299999, -63.987418333299999, 85.068578836038654, 8.534
1562185752.99841, 47.943273333299999, -63.987418333299999, 85.371304991567172, 8.587
1562185755.01196, 47.943273333299999, -63.987418333299999, 85.673865884748793, 8.638
1562185757.02002, 47.943273333299999, -63.987418333299999, 85.975601827559288, 8.706
1562185759.03299, 47.943273333299999, -63.987418333299999, 86.278075557660486, 8.751
1562185761.0553, 47.943273333299999, -63.987418333299999, 86.581952745910343, 8.793
1562185763.06631, 47.943273333299999, -63.987418333299999, 86.884131955796093, 8.835
1562185764.16528, 47.943273333299999, -63.987418333299999, 87.049265868808419, 8.848
1562185766.17737, 47.943273333299999, -63.987418333299999, 87.3516073675369, 8.881
1562185768.20529, 47.943273333299999, -63.987418333299999, 87.656327526309724, 8.886
1562185770.22287, 47.943273333299999, -63.987418333299999, 87.959493975409316, 8.909
1562185772.2377, 47.943273333299999, -63.987418333299999, 88.262247179078301, 8.913
1562185774.25604, 47.943273333299999, -63.987418333299999, 88.565527839398769, 8.928
1562185776.27002, 47.943273333299999, -63.987418333299999, 88.787195446889655, 8.932
1562185778.29227, 47.943273333299999, -63.987418333299999, 88.269768437971052, 8.937
1562185780.30948, 47.943273333299999, -63.987418333299999, 87.753630980870497, 8.934
1562185782.32016, 47.943273333299999, -63.987418333299999, 87.239164347117494, 8.933
1562185784.33673, 47.943273333299999, -63.987418333299999, 86.723190623262582, 8.919
1562185786.34268, 47.943273333299999, -63.987418333299999, 86.209934236849477, 8.908
1562185788.36038, 47.943273333299999, -63.987418333299999, 85.693671417670004, 8.886
1562185816.61301, 47.943273333299999, -63.987418333299999, 78.464755958363824, 8.105
1562185818.63379, 47.943273333299999, -63.987418333299999, 77.947705035681963, 8.005
1562185820.65036, 47.943273333299999, -63.987418333299999, 77.431731311827036, 7.934
1562185822.66733, 47.943273333299999, -63.987418333299999, 76.915655285195314, 7.848
1562185824.68317, 47.943273333299999, -63.987418333299999, 76.406862218182923, 7.778
1562185826.7038, 47.943273333299999, -63.987418333299999, 75.917153739238785, 7.724
1562185828.71176, 47.943273333299999, -63.987418333299999, 75.430515842085839, 7.654
1562185830.72043, 47.943273333299999, -63.987418333299999, 74.943705928561513, 7.607
1562185832.72891, 47.943273333299999, -63.987418333299999, 74.456942009337354, 7.556
1562185834.742, 47.943273333299999, -63.987418333299999, 73.969060821534981, 7.506
1562185836.74866, 47.943273333299999, -63.987418333299999, 73.48273800845098, 7.461
1562185838.76193, 47.943273333299999, -63.987418333299999, 72.994813253183381, 7.409
1562185840.76749, 47.943273333299999, -63.987418333299999, 72.508757045251414, 7.368
1562185842.78137, 47.943273333299999, -63.987418333299999, 72.020684426398176, 7.315
1562185844.79041, 47.943273333299999, -63.987418333299999, 71.53378477776306, 7.27
1562185846.80194, 47.943273333299999, -63.987418333299999, 71.046281713956134, 7.22
1562185848.81189, 47.943273333299999, -63.987418333299999, 70.559161570032728, 7.175
1562185850.82483, 47.943273333299999, -63.987418333299999, 70.071316726972597, 7.12
1562185852.83322, 47.943273333299999, -63.987418333299999, 69.584574649262848, 7.079
1562185854.84497, 47.943273333299999, -63.987418333299999, 69.097018252869148, 7.023
1562185856.85217, 47.943273333299999, -63.987418333299999, 68.610564564044068, 6.986
1562185858.86481, 47.943273333299999, -63.987418333299999, 68.122792468250154, 6.93
1562185860.87897, 47.943273333299999, -63.987418333299999, 67.63465201358234, 6.894
1562185862.89337, 47.943273333299999, -63.987418333299999, 67.146453372657888, 6.837
1562185864.90359, 47.943273333299999, -63.987418333299999, 66.659267761973041, 6.804
1562185866.9165, 47.943273333299999, -63.987418333299999, 66.171430199417699, 6.747
1562185868.92505, 47.943273333299999, -63.987418333299999, 65.684649350130798, 6.713
1562185870.94174, 47.943273333299999, -63.987418333299999, 65.195895715169627, 6.657
1562185872.95773, 47.943273333299999, -63.987418333299999, 64.731718680743015, 6.622
1562185874.96838, 47.943273333299999, -63.987418333299999, 64.270454194424929, 6.568
1562185876.97815, 47.943273333299999, -63.987418333299999, 63.809391590153282, 6.529
1562185878.99054, 47.943273333299999, -63.987418333299999, 63.347727879490307, 6.477
1562185881.0072, 47.943273333299999, -63.987418333299999, 62.885084622479511, 6.435
1562185883.02109, 47.943273333299999, -63.987418333299999, 62.423076820796702, 6.389
1562185885.03088, 47.943273333299999, -63.987418333299999, 61.962009622081304, 6.342
1562185887.04294, 47.943273333299999, -63.987418333299999, 61.500421665044527, 6.298
1562185889.06589, 47.943273333299999, -63.987418333299999, 61.036335369824208, 6.25
1562185890.1676, 47.943273333299999, -63.987418333299999, 60.783591408916223, 6.208
1562185892.18488, 47.943273333299999, -63.987418333299999, 60.320805888236286, 6.154
1562185894.20477, 47.943273333299999, -63.987418333299999, 59.85742161308265, 6.115
1562185896.21924, 47.943273333299999, -63.987418333299999, 59.395280791313965, 6.059
1562185898.23901, 47.943273333299999, -63.987418333299999, 58.931924028127099, 6.021
1562185900.25381, 47.943273333299999, -63.987418333299999, 58.46970750742797, 5.962
1562185902.27353, 47.943273333299999, -63.987418333299999, 58.00636223035049, 5.925
1562185904.28836, 47.943273333299999, -63.987418333299999, 57.544138763289972, 5.868
1562185906.31116, 47.943273333299999, -63.987418333299999, 57.080086926397811, 5.832
1562185908.31302, 47.943273333299999, -63.987418333299999, 56.620838963322299, 5.774
1562185910.32312, 47.943273333299999, -63.987418333299999, 56.159700605424455, 5.741
1562185912.34119, 47.943273333299999, -63.987418333299999, 55.696733877694967, 5.682
1562185914.43192, 47.943273333299999, -63.987418333299999, 55.217098179846118, 5.645
1562185916.43988, 47.943273333299999, -63.987418333299999, 54.75645082577676, 5.587
1562185918.45233, 47.943273333299999, -63.987418333299999, 54.294333300334443, 5.549
1562185920.46158, 47.943273333299999, -63.987418333299999, 53.83048938380086, 5.491
1562185922.47397, 47.943273333299999, -63.987418333299999, 53.365920591177819, 5.454
1562185924.48413, 47.943273333299999, -63.987418333299999, 52.901866587170169, 5.397
1562185926.49591, 47.943273333299999, -63.987418333299999, 52.437438586729115, 5.361
1562185928.50598, 47.943273333299999, -63.987418333299999, 51.973405332781134, 5.303
1562185930.51694, 47.943273333299999, -63.987418333299999, 51.509166614714545, 5.267
1562185932.53958, 47.943273333299999, -63.987418333299999, 51.042231544730953, 5.208
1562185934.55148, 47.943273333299999, -63.987418333299999, 50.57777585919704, 5.175
1562185936.56091, 47.943273333299999, -63.987418333299999, 50.113890387504199, 5.117
1562185938.57373, 47.943273333299999, -63.987418333299999, 49.64922230281848, 5.083
1562185940.58316, 47.943273333299999, -63.987418333299999, 49.185336831125632, 5.025
1562185942.59576, 47.943273333299999, -63.987418333299999, 48.720719493270174, 4.991
1562185944.60532, 47.943273333299999, -63.987418333299999, 48.256804024806733, 4.934
1562185946.6181, 47.943273333299999, -63.987418333299999, 47.792145186831952, 4.899
1562185948.62439, 47.943273333299999, -63.987418333299999, 47.328984591228568, 4.842
1562185950.63699, 47.943273333299999, -63.987418333299999, 46.864367253373111, 4.809
1562185952.64514, 47.943273333299999, -63.987418333299999, 46.400777291150604, 4.752
1562185954.65915, 47.943273333299999, -63.987418333299999, 45.935834502094153, 4.717
