unixtime,lat,lon,depth,sci_water_cond
1469369597.83099,48.33728858665573,-64.17071224718586,61.893374615570536,2.75556
1469369599.91254,48.33728714371986,-64.1707005360124,61.63546786131706,2.7576
1469369600.9249,48.337286441949175,-64.17069484029268,61.51003512072521,2.76024
1469369602.95206,48.337285036716565,-64.17068343512689,61.258867352895116,2.76157
1469369604.97525,48.337283634235924,-64.17067205229647,61.008191461831295,2.76116
1469369607.01349,48.33728222132261,-64.17066058479243,60.755650864203645,2.76159
1469369609.03717,48.33728081850233,-64.1706491992055,60.5049142676714,2.7623900000000003
1469369611.23361,48.33727929592434,-64.17063684163969,60.23277247986812,2.76308
1469369613.29984,48.33727786360823,-64.17062521665832,59.976763871881744,2.7636700000000003
1469369615.33035,48.33727645605338,-64.17061379264469,59.725181032257574,2.76423
1469369617.33966,48.3372750631944,-64.17060248790574,59.48673626280565,2.76558
1469369619.3707,48.33727365527215,-64.17059106091021,59.248530362248104,2.76593
1469369621.4026198,48.33727224673972,-64.17057962896229,59.01022122458108,2.7671
1469369623.53772,48.33727076668286,-64.17056761650689,58.75981089131518,2.76904
1469369625.56262,48.337269363016865,-64.17055622405606,58.52232510594722,2.77042
1469369627.59552,48.33726795380517,-64.17054478659504,58.283901042895614,2.7713200000000002
1469369629.79123,48.337266431733255,-64.17053243313657,58.02638219710089,2.77257
1469369631.8183599,48.33726502652132,-64.17052102813844,57.78863485162407,2.7730599999999996
1469369632.9395099,48.33726424933717,-64.1705147203471,57.65714332237898,2.77362
1469369635.1012,48.33726275084797,-64.17050255829096,57.403614428683206,2.77477
1469369637.1319,48.3372613431614,-64.17049113320824,57.165448402480486,2.7755099999999997
1469369639.17239,48.33725992868842,-64.17047965304556,56.92613418500238,2.77581
1469369641.19672,48.3372585254176,-64.170468263802,56.68871525768662,2.77725
1469369643.22305,48.33725712076014,-64.17045686330421,56.45106172599698,2.77794
1469369645.2627301,48.33725570684877,-64.17044538769953,56.21184252468843,2.77866
1469369647.2971802,48.337254296562634,-64.17043394151816,55.97592587707576,2.77881
1469369649.43121,48.33725281724735,-64.17042193508154,55.74207194851554,2.7789599999999997
1469369651.4556,48.33725141393487,-64.17041054549996,55.52023273946981,2.77884
1469369653.4646301,48.33725002127007,-64.17039924233714,55.30007674177507,2.7787599999999997
1469369655.4965198,48.337248612758465,-64.17038781055822,55.077415639633806,2.77877
1469369657.5042698,48.33724722098086,-64.17037651459597,54.857399889956646,2.77872
1469369659.54892,48.337245803624214,-64.17036501102879,54.63334054016178,2.77786
1469369661.57413,48.337244399743206,-64.17035361683281,54.41141145533727,2.7784299999999997
1469369663.61011,48.33724298839651,-64.17034216204377,54.188302176129405,2.77846
1469369665.64261,48.33724157946214,-64.1703307268336,53.965574241941006,2.77894
1469369667.67273,48.33724017217768,-64.17031930501447,53.74310713039782,2.78021
1469369669.7698698,48.337238718434655,-64.1703075061278,53.51329573076144,2.7800599999999998
1469369672.13348,48.33723707997397,-64.1702942080333,53.254283690601596,2.78029
1469369673.2131,48.33723633157861,-64.17028813389794,53.135975447946464,2.7838
1469369675.30371,48.337234882362225,-64.17027637175048,52.906879631945216,2.7850900000000003
1469369677.33365,48.33723347520239,-64.17026495094278,52.684432219918655,2.78785
1469369679.3568401,48.3372320727219,-64.1702535681137,52.420242633423655,2.79045
1469369681.37204,48.33723067577986,-64.17024223023583,52.135711006099044,2.79217
1469369683.3942,48.33722927401318,-64.17023085320021,51.85019668928893,2.79447
1469369685.5000598,48.33722781422549,-64.17021900525368,51.55286454845714,2.79725
1469369687.69272,48.3372262942679,-64.17020666895557,51.24327689763869,2.79885
1469369689.7223198,48.33722488734374,-64.17019525006067,50.95671209411703,2.80174
1469369691.75113,48.337223480967296,-64.17018383561113,50.670258849685354,2.8058400000000003
1469369692.86447,48.33722270919714,-64.1701775717609,50.51306333952203,2.81062
1469369695.0602698,48.33722118706274,-64.17016521779539,50.20303231369626,2.81956
1469369697.10565,48.33721976920003,-64.17015371012087,49.91423952635724,2.8233099999999998
1469369699.20828,48.33721831165128,-64.1701418803461,49.61736341781032,2.82439
1469369701.2735,48.33721688003542,-64.17013026104817,49.325769366236784,2.83353
1469369703.43622,48.337215380832255,-64.17011809319726,49.02040901048265,2.8448900000000004
1469369705.4607198,48.33721397744342,-64.17010670299594,48.73456429160007,2.8561099999999997
1469369707.49139,48.33721256977768,-64.17009527808224,48.44784844232198,2.86741
1469369709.5047,48.33721117414592,-64.17008395083887,48.17654624273961,2.94572
1469369711.5275,48.33720977193565,-64.17007257020298,47.95726922084256,2.9931099999999997
1469369713.57645,48.33720835159798,-64.17006104244122,47.7351574432119,3.00251
1469369715.5915198,48.33720695474617,-64.17004970529572,47.51671837513037,3.00808
1469369717.60715,48.33720555750615,-64.17003836499931,47.29821859662034,3.02113
1469369719.64584,48.33720414428097,-64.17002689496408,47.0772190681554,3.02757
1469369721.66104,48.337202747338935,-64.1700155570862,46.8587658885822,3.03156
1469369723.69324,48.33720133861263,-64.17000412356484,46.63846989292872,3.03578
1469369725.72083,48.337199933081884,-64.16999271597916,46.418673614659184,3.03733
1469369727.74396,48.33719853064287,-64.16998133348679,46.1993608229737,3.04313
1469369728.86533,48.33719775330618,-64.16997502445734,46.077801254672,3.04796
1469369730.8845198,48.33719635359831,-64.16996366413136,45.858915555294246,3.0567599999999997
1469369732.92133,48.337194941676294,-64.16995220467297,45.638119816411546,3.06101
1469369735.0246599,48.337193483642324,-64.16994037095989,45.41011310527993,3.06315
1469369737.2479901,48.33719194242426,-64.16992786210726,45.16909810580512,3.06718
1469369739.4556599,48.33719041206145,-64.16991544135817,44.92978064641291,3.07337
1469369741.47949,48.33718900913721,-64.1699040549275,44.72369367380719,3.07582
1469369743.51025,48.337187601409,-64.16989262950673,44.52498906646913,3.0756
1469369745.54123,48.337186193528396,-64.16988120284925,44.326262950125006,3.07642
1469369747.5731199,48.33718478501679,-64.16986977107035,44.12744776503334,3.07552
1469369749.6540802,48.33718334248998,-64.16985806321681,43.923831242555934,3.0756799999999997
1469369751.82092,48.33718184043073,-64.1698458721854,43.711811557318974,3.07247
1469369752.8749402,48.33718110978134,-64.16983994208,43.60867843928565,3.07139
1469369754.90305,48.337179703890136,-64.16982853156877,43.41023312978128,3.0689900000000003
1469369756.93707,48.33717829390214,-64.16981708780726,43.21120954994843,3.06687
1469369758.9577599,48.337176893154364,-64.16980571904128,43.01349025104972,3.06548
1469369761.00571,48.33717547351018,-64.16979419690797,42.81310367209583,3.0637
1469369763.07959,48.33717403589097,-64.16978252888553,42.61017987025479,3.06082
1469369765.11234,48.33717262678339,-64.1697710922696,42.41128056208725,3.0596799999999997
1469369767.15079,48.33717121372448,-64.1697596235838,42.211823512794425,3.05943
1469369769.17346,48.33716981160429,-64.16974824367897,42.0139104928691,3.05678
1469369771.19046,48.3371684134146,-64.16973689567496,41.8165522746604,3.05376
1469369773.20529,48.33716701672906,-64.1697255598789,41.614887518703945,3.0503400000000003
1469369775.41318,48.337165486213884,-64.16971313789307,41.39321777992755,3.0478
1469369777.4426,48.337164079414656,-64.16970172001226,41.18946624701372,3.04263
1469369779.4760401,48.33716266982878,-64.16969027951434,40.985311112950676,3.03482
1469369781.50916,48.33716126046453,-64.16967884081522,40.78118807835629,3.03262
1469369783.58652,48.33715982043317,-64.16966715321527,40.57262342041565,3.0362
1469369785.66345,48.33715838069979,-64.16965546803385,40.36410192082101,3.03837
1469369787.72766,48.337156949784024,-64.16964385441803,40.1568575061272,3.02604
1469369789.7551901,48.33715554429492,-64.16963244717036,39.95329572152661,3.03829
1469369790.87762,48.33715476622343,-64.16962613217713,39.84060497144922,3.06427
1469369792.91055,48.3371533569909,-64.1696146945471,39.63650101461511,3.07928
1469369794.9418302,48.337151948902395,-64.16960326620215,39.432562749445474,3.0882
1469369797.00916,48.33715051582371,-64.16959163503161,39.22500507170441,3.10521
1469369799.07864,48.33714908125478,-64.1695799917658,39.01723155435937,3.11746
1469369801.1015902,48.33714767894053,-64.16956861028618,38.814129598836324,3.09992
1469369803.13208,48.337146271399405,-64.16955718638388,38.61881551175001,3.10358
1469369805.16153,48.337144864579365,-64.16954576833405,38.44204187939626,3.10463
1469369807.1991901,48.337143452068176,-64.1695343040936,38.26455312638176,3.10826
1469369809.2093198,48.337142058640644,-64.16952299474029,38.08946232755505,3.11881
1469369811.24039,48.33714065069758,-64.16951156757575,37.91254758165724,3.12328
1469369813.25046,48.33713925731186,-64.16950025856181,37.737462036947775,3.12855
1469369815.28104,48.337137849708434,-64.16948883415381,37.560589967773,3.135
1469369817.3097801,48.337136443380565,-64.16947742009863,37.38387818032496,3.15282
1469369819.33289,48.337135040955275,-64.1694660377176,37.20765677023026,3.1619900000000003
1469369821.35864,48.33713363670011,-64.16945464048473,37.031205425012686,3.16582
1469369823.38904,48.337132229221446,-64.16944321708947,36.85434903512059,3.16969
1469369825.41034,48.33713082805091,-64.16943184489224,36.67828529007763,3.1714700000000002
1469369827.61453,48.33712930010057,-64.16941944372337,36.48629106156178,3.17313
1469369829.6420002,48.33712789465313,-64.16940803681375,36.309689901317455,3.17406
1469369831.81693,48.33712638698586,-64.16939580026644,36.12024433500845,3.17483
1469369833.00665,48.33712556226889,-64.16938910668854,36.016614722466585,3.17576
1469369835.0971699,48.33712411311482,-64.16937734504678,35.84902397788592,3.177
1469369837.1233199,48.337122708582314,-64.16936594556307,35.69136038182697,3.1785799999999997
1469369839.15485,48.337121300320426,-64.16935451581101,35.53327815102341,3.1849
1469369841.1865802,48.33711989191988,-64.1693430849335,35.375180354762264,3.18724
1469369843.19458,48.3371184999689,-64.16933178756413,35.21892907816122,3.1898400000000002
1469369845.21579,48.337117098860844,-64.16932041587394,35.061649887682066,3.19217
1469369847.24817,48.33711569000975,-64.16930898133982,34.903501517598016,3.19453
1469369849.26953,48.33711428879757,-64.16929760880456,34.74621063911137,3.19615
1469369851.2843301,48.33711289213303,-64.16928627317887,34.58943024826631,3.19707
1469369853.30719,48.3371114898811,-64.16927489220494,34.43202265667627,3.19811
1469369855.34854,48.33711007481183,-64.16926340720252,34.273176271363724,3.19917
1469369857.37363,48.33710867101411,-64.16925201368261,34.11559515924337,3.2002599999999997
1469369859.4061902,48.33710726203826,-64.16924057813576,33.957432782102714,3.2014099999999996
1469369861.43945,48.337105852577,-64.16922913864924,33.799215916584274,3.20215
1469369863.47226,48.33710444342777,-64.16921770169527,33.64103407798352,3.2029900000000002
1469369865.54999,48.337103003139894,-64.16920601201349,33.49213181119491,3.20397
1469369867.79318,48.33710144815466,-64.16919339142342,33.34806623665791,3.20554
1469369869.81876,48.33710004401731,-64.16918199514697,33.21797635137316,3.20844
1469369870.91815,48.33709928191725,-64.16917580978122,33.14736964718864,3.21002
1469369872.95361,48.337097870931025,-64.16916435791774,33.0166452292334,3.2111400000000003
1469369874.98422,48.33709646330676,-64.16915293334073,32.886232289646465,3.21723
1469369877.09918,48.337094997210954,-64.1691410341962,32.75040210394559,3.21841
1469369879.13446,48.337093586349496,-64.16912958334547,32.61968924661211,3.22128
1469369881.22491,48.33709213724402,-64.16911782209807,32.48543317354619,3.22211
1469369883.24957,48.33709073374446,-64.16910643099801,32.355402377585165,3.22359
1469369885.26901,48.33708933386322,-64.16909506926494,32.225706809031365,3.22443
1469369887.30179,48.33708792473481,-64.16908363247997,32.095154514187826,3.22439
1469369889.30905,48.33708653329683,-64.16907233927425,31.96624119395781,3.22517
1469369891.3533301,48.33708511619668,-64.16906083778889,31.834950336159896,3.2273400000000003
1469369893.37741,48.33708371309906,-64.16904944995112,31.704956779181856,3.22785
1469369895.40836,48.33708230523914,-64.1690380234613,31.574522004566266,3.22757
1469369897.41846,48.3370809118326,-64.16902671427833,31.45482886282889,3.22821
1469369899.4462,48.33707950619789,-64.16901530584893,31.33651460620207,3.2284900000000003
1469369901.47714,48.33707809834489,-64.16900387941544,31.21801363331486,3.22925
1469369903.50085,48.337076695503775,-64.16899249365947,31.09993451787037,3.2306
1469369905.52368,48.33707529327268,-64.16898111285457,30.98190674870192,3.23211
1469369907.55518,48.33707388503147,-64.16896968327016,30.863373098382468,3.23318
1469369909.5744,48.337072485302926,-64.16895832277653,30.74555597275557,3.23509
1469369911.6221302,48.33707106581112,-64.16894680187997,30.62607534463901,3.23719
1469369913.65753,48.33706965486638,-64.16893535035318,30.50731413474667,3.23685
1469369915.68964,48.33706824620239,-64.16892391733751,30.388744899552087,3.23909
1469369917.7063,48.337066848248384,-64.16891257124632,30.271077138586765,3.24058
1469369919.72864,48.337065446356924,-64.16890119319795,30.153077956954828,3.24042
1469369921.8132,48.3370640013345,-64.16888946508949,30.031448380765077,3.2416400000000003
1469369923.12259,48.33706309366186,-64.16888209822582,29.955048293767657,3.24168
1469369925.23325,48.33706163054689,-64.16887022327452,29.83189584350996,3.2418299999999998
1469369927.2589998,48.33706022629156,-64.16885882604032,29.7137073753147,3.24227
1469369929.27441,48.33705882920408,-64.16884748698203,29.596166781119706,3.24273
1469369931.30527,48.33705742140661,-64.16883606099924,29.47772512842134,3.24287
1469369933.31076,48.33705603119562,-64.16882477775198,29.360763071017622,3.24376
1469369935.34167,48.337054623363436,-64.1688133514875,29.242318498312386,3.24592
1469369937.37354,48.3370532148659,-64.16880191982261,29.123817944903855,3.24923
1469369939.39697,48.3370518122188,-64.16879053564143,29.005809607321392,3.24998
1469369941.4157698,48.33705041278132,-64.16877917750998,28.88807130085116,3.25273
1469369943.44653,48.3370490050531,-64.16876775208921,28.76963547426176,3.25352
1469369945.47235,48.33704760074949,-64.16875635446335,28.651487768922447,3.25323
1469369947.51126,48.337046187371605,-64.16874488318868,28.532576620832497,3.2551799999999997
1469369949.5211802,48.33704479408985,-64.16873357501846,28.41535621234405,3.2556700000000003
1469369951.5537698,48.33704338509301,-64.16872213930124,28.29681365255087,3.25615
1469369953.5713801,48.33704198648056,-64.16871078786598,28.17914475881557,3.25578
1469369955.60629,48.337040575875434,-64.16869933909574,28.06046689146557,3.25605
1469369957.63394,48.337039170303214,-64.16868793117337,27.94221245292247,3.25625
1469369959.67462,48.337037755698496,-64.1686764499416,27.79925619180491,3.25675
1469369961.68915,48.33703635922089,-64.16866511583301,27.653064236675306,3.25759
1469369963.70386,48.33703496261864,-64.16865378071303,27.50685923603345,3.2581
1469369965.72205,48.33703356360408,-64.16864242601415,27.360401699188838,3.26055
1469369967.75485,48.33703215446178,-64.1686309891165,27.21288392899477,3.26419
1469369968.87308,48.33703137930174,-64.16862469775312,27.131735358115158,3.26641
1469369970.89273,48.33702997927504,-64.16861333483962,26.985171865412386,3.26851
1469369972.91516,48.337028577321284,-64.16860195628556,26.838406634416646,3.27002
1469369974.9521198,48.337027165295154,-64.16859049598207,26.69058696615449,3.27088
1469369977.04544,48.33702571420029,-64.16857871858842,26.538677339481147,3.27136
1469369979.29388,48.337024155575754,-64.16856606846103,26.37551083717246,3.2717099999999997
1469369981.46353,48.3370226515686,-64.16855386162007,26.218062023709255,3.27189
1469369983.5303302,48.33702121885748,-64.16854223343276,26.068076921524895,3.2722599999999997
1469369985.55746,48.33701981364553,-64.16853082843463,25.92097060401908,3.27224
1469369987.58984,48.33701840479446,-64.16851939390051,25.773483319491586,3.2724900000000003
1469369989.60556,48.33701700749196,-64.16850805309707,25.636187346557413,3.27216
1469369991.64194,48.33701559586794,-64.16849659605718,25.526232486762968,3.27314
1469369993.7605,48.33701412727668,-64.16848467665906,25.411840308550747,3.27372
1469369994.95068,48.33701330224073,-64.16847798049228,25.34757623278572,3.2743
1469369997.11972,48.33701179865651,-64.1684657770839,25.23045836723607,3.2753799999999997
1469369999.12744,48.33701040689972,-64.16845448129065,25.12205101462839,3.2780099999999996
1469370001.33496,48.337008876641036,-64.16844206138666,25.002855409330287,3.28329
1469370003.40146,48.33700744413783,-64.16843043488683,24.891274218080486,3.28681
1469370005.41754,48.33700604658577,-64.16841909205789,24.782415457179727,3.28955
1469370007.44394,48.337004641880064,-64.1684076911684,24.672999480920108,3.2913
1469370009.58371,48.337003158585844,-64.16839565243794,24.557462052898412,3.29271
1469370011.64786,48.337001727711545,-64.16838403915881,24.446007742587913,3.29291
1469370013.66547,48.33700032909911,-64.16837268772353,24.337066385491273,3.29469
1469370015.69559,48.33699892181448,-64.16836126590307,24.22744953157572,3.2963
1469370017.70447,48.336997529253644,-64.16834996358399,24.118979549527122,3.29766
1469370019.73334,48.336996122835544,-64.1683385487964,24.00943019122488,3.29863
1469370021.77997,48.336994704106296,-64.16832703408902,23.911859338594073,3.2970699999999997
1469370022.875,48.336993945028574,-64.16832087325318,23.86264433815972,3.2995699999999997
1469370024.90808,48.33699253569209,-64.16830943477943,23.77126964366049,3.2998
1469370026.93964,48.336991127409384,-64.16829800485833,23.679963271048152,3.3021300000000005
1469370028.96994,48.336989720000155,-64.16828658202647,23.588713529736356,3.3041300000000002
1469370031.04916,48.336988278679335,-64.16827488396102,23.49526512238252,3.30484
1469370033.13998,48.336986829317354,-64.1682631206318,23.401295364168448,3.30511
1469370035.1663198,48.33698542465312,-64.16825172007901,23.310223596228575,3.3054099999999997
1469370037.20084,48.336984014318546,-64.16824027350462,23.21878419095849,3.3059199999999995
1469370039.20633,48.33698262410756,-64.16822899025735,23.128649502273745,3.3062400000000003
1469370041.24005,48.33698121432749,-64.16821754818329,23.037246047431914,3.30657
1469370043.2892199,48.336979793837436,-64.16820601918478,22.945148208193217,3.30689
1469370045.32736,48.336978380993536,-64.16819455224413,22.85354610982265,3.30726
1469370047.5378401,48.336976848683,-64.16818211568682,22.754198360420894,3.3076199999999996
1469370049.5471199,48.336975455844666,-64.16817081111554,22.663893327784468,3.30853
1469370051.5784,48.33697404775618,-64.16815938277058,22.57177394548816,3.30902
1469370053.5975,48.3369726481106,-64.16814802295032,22.460219009205986,3.30933
1469370055.75079,48.33697115544427,-64.16813590815387,22.34125010724156,3.3097800000000004
1469370056.8891,48.33697036636481,-64.16812950381764,22.278358679047628,3.3103599999999997
1469370071.59763,48.3369601703731,-64.16804675098665,21.465714942963857,3.3136300000000003
1469370073.7479901,48.33695867973799,-64.16803465267587,21.346907932072337,3.31399
1469370075.9419901,48.336957158851405,-64.16802230883782,21.225689811173975,3.31431
1469370077.0690901,48.33695637754273,-64.16801596757085,21.163417731594024,3.31521
1469370079.31458,48.33695482096309,-64.16800333404043,21.039354793318992,3.3151800000000002
1469370081.73355,48.336953144126646,-64.1679897244802,20.90570711317304,3.31538
1469370083.82635,48.33695169339224,-64.1679779500121,20.782588186373992,3.31546
1469370085.01642,48.33695086843264,-64.16797125446503,20.709605439806836,3.31595
1469370087.19742,48.3369493565577,-64.16795898376739,20.575852482950264,3.31576
1469370089.44647,48.33694779751021,-64.1679463302074,20.437926253154835,3.3162300000000005
1469370091.81238,48.33694615745514,-64.16793301917255,20.292833421376056,3.3163
1469370093.94775,48.33694467721103,-64.16792100519736,20.161878788462122,3.31629
1469370095.07437,48.33694389623519,-64.16791466663194,20.092787210279948,3.31645
1469370097.33615,48.33694232836332,-64.16790194145133,19.95408030211583,3.3165400000000003
1469370099.754,48.336940652303326,-64.16788833819292,19.805802177433968,3.31664
1469370101.87384,48.336939182824544,-64.16787641159156,19.675799936161283,3.31676
1469370103.01614,48.33693839097926,-64.16786998480724,19.605746754879945,3.31716
1469370105.2049599,48.336936873683385,-64.16785767011214,19.471514217357505,3.31744
