unixtime,lat,lon,depth,sci_m_present_time
1560599435.99649, 47.632461655035065, -64.062398451630756, 25.241141378304818, 1560599435.99649
1560599438.00513, 47.632460762749425, -64.062389918508273, 25.592098844096711, 1560599438.00513
1560599440.01907, 47.632459868109478, -64.062381362871093, 25.943982312877989, 1560599440.01907
1560599442.0289, 47.632458975295229, -64.062372824693469, 26.295147690898055, 1560599442.0289
1560599444.04944, 47.632458077723342, -64.062364241017505, 26.614187135791756, 1560599444.04944
1560599446.0585, 47.632457185251084, -64.062355706110367, 26.927306093715007, 1560599446.0585
1560599448.07214, 47.632456290744379, -64.06234715174736, 27.241138826546138, 1560599448.07214
1560599450.0813, 47.632455398227741, -64.062338616415843, 27.554273353821589, 1560599450.0813
1560599452.09497, 47.632454503707685, -64.062330061925223, 27.868110768605888, 1560599452.09497
1560599454.10419, 47.632453611164358, -64.062321526338465, 28.181254659787673, 1560599454.10419
1560599456.12079, 47.632452715342765, -64.062312959400899, 28.495548713639231, 1560599456.12079
1560599458.12683, 47.632451824212076, -64.062304437323562, 28.808196986635721, 1560599458.12683
1560599460.1489, 47.632450925960562, -64.062295847148135, 29.123343564705696, 1560599460.1489
1560599462.16196, 47.632450031711535, -64.062287295249391, 29.437085891250668, 1560599462.16196
1560599464.18475, 47.632449133140064, -64.06227870201414, 29.752344724721588, 1560599464.18475
1560599466.19794, 47.632448238833206, -64.06227014956238, 30.066107339730284, 1560599466.19794
1560599468.21967, 47.632447340732718, -64.062261560831288, 30.38120092998108, 1560599468.21967
1560599470.23389, 47.632446445968327, -64.062253004004006, 30.695124069098377, 1560599470.23389
1560599472.25632, 47.632445547556884, -64.062244412299179, 31.010326756289643, 1560599472.25632
1560599474.27026, 47.632444652916831, -64.06223585666099, 31.324206271494095, 1560599474.27026
1560599476.2926, 47.632443754545427, -64.062227265339018, 31.63939491282586, 1560599476.2926
1560599478.30673, 47.632442859820962, -64.062218708893582, 31.953304043242014, 1560599478.30673
1560599480.3291, 47.632441961436207, -64.062210117443996, 32.268497366526944, 1560599480.3291
1560599482.35583, 47.632441061114555, -64.062201507471357, 32.584370241871611, 1560599482.35583
1560599484.36545, 47.632440168393614, -64.062192970186047, 32.897576447620551, 1560599484.36545
1560599486.36826, 47.632439278697817, -64.062184461830824, 33.209721299176465, 1560599486.36826
1560599488.39093, 47.632438380179721, -64.062175869106056, 33.524961404834713, 1560599488.39093
1560599490.4823, 47.632437451143417, -64.062166984529014, 33.857277480876277, 1560599490.4823
1560599492.49741, 47.632436555983659, -64.062158423920764, 34.18085014121101, 1560599492.49741
1560599494.51675, 47.632435658944829, -64.062149845342489, 34.505102029776616, 1560599494.51675
1560599496.53159, 47.632434763905067, -64.062141285881793, 34.828631314754261, 1560599496.53159
1560599498.55112, 47.632433866781824, -64.062132706496286, 35.152913715376009, 1560599498.55112
1560599500.56616, 47.632432971653202, -64.062124146185809, 35.476475120322405, 1560599500.56616
1560599502.58527, 47.632432074716576, -64.062115568584943, 35.800690065181399, 1560599502.58527
1560599504.60339, 47.63243117821969, -64.062106995189438, 36.124746056392851, 1560599504.60339
1560599506.6221, 47.632430281460671, -64.062098419287111, 36.448896799597961, 1560599506.6221
1560599508.62943, 47.632429389757007, -64.062089891730253, 36.771220188394558, 1560599508.62943
1560599509.74072, 47.63242889609559, -64.0620851707383, 36.949663574493528, 1560599509.74072
1560599511.75684, 47.632428000487195, -64.062076605839607, 37.273398404301034, 1560599511.75684
1560599513.76837, 47.632427106917802, -64.062068060440339, 37.596396197590643, 1560599513.76837
1560599515.78189, 47.632426212464367, -64.062059506586792, 37.919713544371575, 1560599515.78189
1560599517.79074, 47.63242532008541, -64.062050972571981, 38.242281029617274, 1560599517.79074
1560599519.80374, 47.632424425862972, -64.062042420927469, 38.565514879792886, 1560599519.80374
1560599521.81256, 47.632423533497359, -64.062033887040272, 38.888077541300724, 1560599521.81256
1560599523.82556, 47.632422639274921, -64.062025335395759, 39.211311391476336, 1560599523.82556
1560599525.83447, 47.632421746869383, -64.062016801126731, 39.533888485914119, 1560599525.83447
1560599527.84705, 47.632420852833555, -64.06200825126686, 39.857054880326977, 1560599527.84705
1560599529.85681, 47.632419960050335, -64.061999713385987, 40.179768494202889, 1560599529.85681
1560599531.87329, 47.632419064282018, -64.061991146957894, 40.503561132297435, 1560599531.87329
1560599533.88177, 47.632418172067545, -64.06198261451604, 40.826069163059842, 1560599533.88177
1560599535.89462, 47.632417277911721, -64.061974063508615, 41.149278932829795, 1560599535.89462
1560599537.90323, 47.632416385639416, -64.061965530513731, 41.460553563753493, 1560599537.90323
1560599539.91534, 47.632415491812338, -64.061956982650202, 41.771660094614965, 1560599539.91534
1560599541.93808, 47.632414593263107, -64.061948389627645, 42.084410225038184, 1560599541.93808
1560599543.95111, 47.632413699027424, -64.061939837856528, 42.395658975589903, 1560599543.95111
1560599545.96078, 47.632412806284243, -64.061931300358523, 42.706388244577361, 1560599545.96078
1560599547.97391, 47.632411912003974, -64.061922748160995, 43.01765251469611, 1560599547.97391
1560599549.98401, 47.632411019069835, -64.061914208836811, 43.328448248717656, 1560599549.98401
1560599551.99698, 47.632410124860733, -64.061905657319912, 43.63968774651088, 1560599551.99698
1560599554.00726, 47.63240923184653, -64.061897117230018, 43.950511349398631, 1560599554.00726
1560599556.01996, 47.632408337757425, -64.061888566860688, 44.261709080756134, 1560599556.01996
1560599558.02994, 47.632407444876563, -64.061880028045962, 44.572486272397121, 1560599558.02994
1560599560.04294, 47.632406550654117, -64.06187147640145, 44.883730415001381, 1560599560.04294
1560599562.05228, 47.632405658057522, -64.061862940305232, 45.194408664794622, 1560599562.05228
1560599564.06616, 47.632404763444157, -64.061854384922285, 45.505788870871328, 1560599564.06616
1560599566.07547, 47.632403870860898, -64.061845848953681, 45.816462475853534, 1560599566.07547
1560599568.0957, 47.6324029734267, -64.061837266594424, 46.128824506510327, 1560599568.0957
1560599570.1051, 47.632402080803516, -64.061828730243974, 46.439512009062049, 1560599570.1051
1560599572.12213, 47.632401184790858, -64.061820161479233, 46.751379256752941, 1560599572.12213
1560599574.1283, 47.632400293602451, -64.061811638849889, 47.061567368391309, 1560599574.1283
1560599576.15067, 47.632399395217597, -64.06180304739928, 47.374260286538927, 1560599576.15067
1560599578.16406, 47.632398500821878, -64.06179449409774, 47.685564737959481, 1560599578.16406
1560599580.18677, 47.632397602286098, -64.06178590120382, 47.998310186708089, 1560599580.18677
1560599582.1998, 47.632396708050308, -64.061777349431694, 48.309558974123384, 1560599582.1998
1560599584.22278, 47.632395809394531, -64.061768755390204, 48.623663494029287, 1560599584.22278
1560599586.23636, 47.632394914914407, -64.06176020128143, 48.937349665788872, 1560599586.23636
1560599588.25912, 47.632394016356379, -64.061751608174802, 49.252465920178942, 1560599588.25912
1560599590.26642, 47.632393124666059, -64.061743080745558, 49.565173731640122, 1560599590.26642
1560599592.28973, 47.632392225863597, -64.061734485301272, 49.880375710018221, 1560599592.28973
1560599594.29807, 47.63239133371129, -64.061725953453973, 50.193245535359729, 1560599594.29807
1560599596.32147, 47.632390434868896, -64.061717357627842, 50.508461516312998, 1560599596.32147
1560599598.32397, 47.632389545310787, -64.061708850589326, 50.820421582831791, 1560599598.32397
1560599600.34647, 47.632388646868201, -64.061700258586711, 51.13549735232283, 1560599600.34647
1560599602.36087, 47.632387752023952, -64.061691700995752, 51.449311218653847, 1560599602.36087
1560599604.37085, 47.632386859142983, -64.061683162180017, 51.762436581706638, 1560599604.37085
1560599606.38544, 47.632385964214215, -64.061674603780801, 52.076280087440793, 1560599606.38544
1560599608.39496, 47.632385071537762, -64.061666066920878, 52.389333729080725, 1560599608.39496
1560599610.47357, 47.63238414816972, -64.061657236550658, 52.713150633976937, 1560599610.47357
1560599612.48813, 47.632383253254304, -64.061648678279056, 53.026989459805328, 1560599612.48813
1560599614.50754, 47.632382356184436, -64.06164009940403, 53.34158383041904, 1560599614.50754
1560599616.52277, 47.632381460971402, -64.061631538286306, 53.655527025574287, 1560599616.52277
1560599618.54239, 47.632380563808127, -64.06162295851793, 53.970154155528313, 1560599618.54239
1560599620.55688, 47.632379668923846, -64.061614400544116, 54.283982061576609, 1560599620.55688
1560599622.57672, 47.632378771662914, -64.061605819841887, 54.598643436555314, 1560599622.57672
1560599624.58939, 47.632377877587054, -64.061597269599162, 54.912187836884094, 1560599624.58939
1560599626.60974, 47.632376980099579, -64.061588686730445, 55.226928658834375, 1560599626.60974
1560599627.62143, 47.632376530682883, -64.061584388860439, 55.384535070771371, 1560599627.62143
1560599628.62836, 47.632376083380599, -64.061580111210986, 55.541399977640317, 1560599628.62836
1560599629.74002, 47.632375589554805, -64.0615753886471, 55.714580261674904, 1560599629.74002
1560599631.75528, 47.632374694328426, -64.061566827401762, 56.031608667713073, 1560599631.75528
1560599633.76495, 47.632373801585246, -64.061558289903758, 56.348212937407268, 1560599633.76495
1560599635.7782, 47.632372907251813, -64.061549737197765, 56.665381178975487, 1560599635.7782
1560599637.79166, 47.632372012824959, -64.06154118359845, 56.982582548961481, 1560599637.79166
1560599639.80603, 47.632371117993948, -64.061532626134095, 57.29992725006111, 1560599639.80603
1560599641.81903, 47.63237022377151, -64.061524074489583, 57.61705612815787, 1560599641.81903
1560599643.83279, 47.632369329211528, -64.061515519617103, 57.934304711773279, 1560599643.83279
1560599645.84167, 47.632368436819227, -64.061506985474679, 58.250784543317714, 1560599645.84167
1560599647.85529, 47.632367542321418, -64.061498431196753, 58.568011078881838, 1560599647.85529
1560599649.86966, 47.632366647490407, -64.061489873732384, 58.885355779981467, 1560599649.86966
1560599651.88513, 47.63236575217072, -64.061481311594733, 59.202873785525107, 1560599651.88513
1560599653.89133, 47.632364860968977, -64.061472788837762, 59.518931398765453, 1560599653.89133
1560599655.90375, 47.63236396700421, -64.061464239657525, 59.835968892009099, 1560599655.90375
1560599657.91306, 47.632363074420958, -64.061455703688921, 60.152516445251095, 1560599657.91306
1560599659.92529, 47.632362180540504, -64.061447155314909, 60.469524040285499, 1560599659.92529
1560599661.9353, 47.63236128764629, -64.06143861637257, 60.786181871344482, 1560599661.9353
1560599663.94742, 47.632360393814871, -64.061430068467502, 61.103172075837584, 1560599663.94742
1560599665.95694, 47.632359501138311, -64.061421531606584, 61.419752719936795, 1560599665.95694
1560599667.96964, 47.632358607049099, -64.061412981236231, 61.736834346843573, 1560599667.96964
1560599669.97916, 47.632357714372539, -64.061404444375313, 62.053414990942777, 1560599669.97916
1560599671.9968, 47.632356818088958, -64.061395873019677, 62.371274835182753, 1560599671.9968
1560599674.00665, 47.632355925265813, -64.061387334756972, 62.687907463103045, 1560599674.00665
1560599676.02991, 47.632355026485591, -64.061378739525381, 63.00665272252693, 1560599676.02991
1560599678.03928, 47.632354133875751, -64.061370203302559, 63.308596329894172, 1560599678.03928
1560599680.05182, 47.632353239857608, -64.06136165361184, 63.59965381042241, 1560599680.05182
1560599682.06079, 47.632352347425382, -64.061353119087556, 63.890194979036238, 1560599682.06079
1560599684.07852, 47.632351451101769, -64.06134454734908, 64.182003032407579, 1560599684.07852
1560599686.10135, 47.632350552512605, -64.061335953944678, 64.47454865945069, 1560599686.10135
1560599688.11035, 47.632349660067142, -64.061327419293789, 64.7650941381346, 1560599688.11035
1560599690.11728, 47.632348768541092, -64.061318893435484, 65.055340291071943, 1560599690.11728
1560599692.13983, 47.632347870076266, -64.061310301220175, 65.347845437936911, 1560599692.13983
1560599694.15244, 47.632346976027094, -64.061301751232691, 65.638913021269403, 1560599694.15244
1560599696.17529, 47.632346077429034, -64.061293157743208, 65.931461544679607, 1560599696.17529
1560599698.18781, 47.632345183419901, -64.061284608138578, 66.222516094360188, 1560599698.18781
1560599700.21048, 47.632344284901805, -64.06127601541381, 66.515038584947135, 1560599700.21048
1560599702.22223, 47.632343391234656, -64.061267469079667, 66.805981796897541, 1560599702.22223
1560599704.24399, 47.632342493120824, -64.061258880220961, 67.098372675184692, 1560599704.24399
1560599706.25781, 47.63234159853404, -64.061250325092232, 67.389615281842779, 1560599706.25781
1560599708.26807, 47.63234070552884, -64.061241785088427, 67.680342990289446, 1560599708.26807
1560599710.28033, 47.632339811635141, -64.06123323658781, 67.971359956158977, 1560599710.28033
1560599712.30341, 47.632338912934884, -64.061224642120919, 68.263941753310149, 1560599712.30341
1560599714.31998, 47.632338017126628, -64.061216075310981, 68.555582024273633, 1560599714.31998
1560599716.34296, 47.632337118470851, -64.061207481269506, 68.848149339589355, 1560599716.34296
1560599718.34918, 47.632336227260204, -64.061198958427454, 69.138292809417237, 1560599718.34918
1560599720.35837, 47.632335334730222, -64.061190422968323, 69.428865803588508, 1560599720.35837
1560599722.37155, 47.632334440427812, -64.061181870559096, 69.720015829941389, 1560599722.37155
1560599724.39297, 47.632333542465012, -64.061173283144711, 70.013397016431711, 1560599724.39297
1560599726.47745, 47.632332616489542, -64.061164427839088, 70.320408967792488, 1560599726.47745
1560599728.4917, 47.632331721711807, -64.061155870884193, 70.617077149807372, 1560599728.4917
1560599730.5097, 47.632330825268198, -64.061147297998147, 70.914297662031345, 1560599730.5097
1560599732.52377, 47.632329930570421, -64.061138741807952, 71.210939331915256, 1560599732.52377
1560599734.55618, 47.632329027725646, -64.061130107706148, 71.510282184116818, 1560599734.55618
1560599736.56982, 47.632328133218934, -64.061121553343142, 71.806860505809681, 1560599736.56982
1560599738.58957, 47.632327235997934, -64.061112973022773, 72.104338765108153, 1560599738.58957
1560599740.60141, 47.632326342290852, -64.061104426306798, 72.400651965491406, 1560599740.60141
1560599742.61792, 47.632325446509185, -64.061095859751077, 72.697653006432603, 1560599742.61792
1560599744.62027, 47.632324557017689, -64.061087353349649, 72.992568508340909, 1560599744.62027
1560599746.63403, 47.632323662457601, -64.06107879847616, 73.289164528198015, 1560599746.63403
1560599747.75674, 47.632323163723143, -64.061074028969614, 73.454522514994977, 1560599747.75674
1560599749.7804, 47.632322264765307, -64.061065432039484, 73.752576631824041, 1560599749.7804
1560599751.80069, 47.63232136730452, -64.061056849426009, 74.050134392399997, 1560599751.80069
1560599753.81128, 47.632320474152628, -64.061048308019409, 74.346263517828959, 1560599753.81128
1560599755.8223, 47.632319580809778, -64.061039764786628, 74.642455956333592, 1560599755.8223
1560599757.83441, 47.632318686982707, -64.061031216923098, 74.938808942470985, 1560599757.83441
1560599759.84695, 47.632317792964564, -64.061022667232365, 75.235225276799454, 1560599759.84695
1560599761.85468, 47.632316901083179, -64.061014137975931, 75.530933157827107, 1560599761.85468
1560599763.86728, 47.632316007038455, -64.061005588030994, 75.827358306122292, 1560599763.86728
1560599765.8761, 47.632315114672849, -64.060997054143797, 76.123226734782719, 1560599765.8761
1560599767.88846, 47.632314220734777, -64.060988505218788, 76.419616521864825, 1560599767.88846
1560599786.02032, 47.632306166131663, -64.060911477290148, 74.747568087157404, 1560599786.02032
1560599788.02808, 47.632305274236934, -64.060902947906101, 74.424486948623951, 1560599788.02808
1560599790.03781, 47.632304381467065, -64.060894410152855, 74.101088796672414, 1560599790.03781
1560599795.07895, 47.632302142072945, -64.060872994337842, 73.289887676769823, 1560599795.07895
1560599796.09439, 47.632301690990374, -64.060868680536672, 73.126486922027027, 1560599796.09439
1560599798.10513, 47.632300797771862, -64.060860138492984, 72.802926254180662, 1560599798.10513
1560599803.15216, 47.63229855576121, -64.06083869765547, 71.990777316718635, 1560599803.15216
1560599804.16415, 47.632298106211174, -64.060834398510266, 71.827931709520257, 1560599804.16415
1560599806.17447, 47.632297213179278, -64.060825858251221, 71.504438641533838, 1560599806.17447
1560599808.20721, 47.632296310187812, -64.060817222746621, 71.17733780508614, 1560599808.20721
1560599810.22473, 47.6322954139575, -64.060808651900473, 70.852686139954315, 1560599810.22473
1560599812.246, 47.632294516061314, -64.060800065123161, 70.527431025221517, 1560599812.246
1560599814.25873, 47.632293621958873, -64.060791514626203, 70.203550159627696, 1560599814.25873
1560599816.27368, 47.632292726870183, -64.060782954697572, 69.879312035296238, 1560599816.27368
1560599818.29486, 47.632291829014029, -64.060774368303129, 69.554071422690029, 1560599818.29486
1560599820.31232, 47.632290932810307, -64.060765797711198, 69.160609428071382, 1560599820.31232
1560599822.34055, 47.632290031822357, -64.060757181366711, 68.7058635386459, 1560599822.34055
1560599824.35703, 47.632289136054041, -64.060748614938618, 68.253752092316773, 1560599824.35703
1560599826.37677, 47.632288238837482, -64.060740034660782, 67.800909696676541, 1560599826.37677
1560599828.46506, 47.632287311169449, -64.060731163168768, 67.332697854277285, 1560599828.46506
1560599830.47552, 47.632286418075388, -64.060722622315183, 66.881936157114879, 1560599830.47552
1560599832.49106, 47.632285522724565, -64.060714059879743, 66.430035432022009, 1560599832.49106
1560599834.50989, 47.632284625912277, -64.060705483467956, 65.977397075691442, 1560599834.50989
1560599836.52478, 47.632283730850276, -64.060696923794566, 65.525642123508575, 1560599836.52478
1560599838.5437, 47.632282833998055, -64.060688347000948, 65.072983614487484, 1560599838.5437
1560599840.55182, 47.632281941943404, -64.060679816087486, 64.622746528743775, 1560599840.55182
1560599842.57123, 47.632281044873537, -64.060671237212446, 64.169978168849909, 1560599842.57123
1560599844.58533, 47.632280150162423, -64.060662680894637, 63.7184003144488, 1560599844.58533
1560599846.60519, 47.632279252892594, -64.060654100107342, 63.265531030736049, 1560599846.60519
1560599848.61938, 47.632278358141548, -64.060645543407674, 62.81393302364441, 1560599848.61938
1560599850.62527, 47.632277467077586, -64.060637021968432, 62.36419595982963, 1560599850.62527
1560599851.73688, 47.632276973273932, -64.060632299616231, 62.114963787270355, 1560599851.73688
1560599853.7485, 47.632276079664507, -64.060623753834108, 61.663941976070518, 1560599853.7485
1560599855.76102, 47.632275185655367, -64.060615204229478, 61.212718424143738, 1560599855.76102
1560599857.76935, 47.632274293507407, -64.060606672423688, 60.762434244181577, 1560599857.76935
1560599859.78259, 47.632273399178416, -64.060598119760257, 60.311049256908916, 1560599859.78259
1560599861.79034, 47.632272507288135, -64.060589590418743, 59.860895133965478, 1560599861.79034
1560599863.80426, 47.632271612656986, -64.060581034865635, 59.409357638400834, 1560599863.80426
1560599865.81198, 47.632270720780049, -64.060572505651734, 58.959210250839376, 1560599865.81198
1560599867.82578, 47.632269826202275, -64.060563950609108, 58.516594299036868, 1560599867.82578
1560599869.83939, 47.632268931708808, -64.060555396372706, 58.076179488356196, 1560599869.83939
1560599871.85361, 47.632268036944417, -64.060546839545424, 57.635631286480077, 1560599871.85361
1560599873.86203, 47.632267144756526, -64.060538307357803, 57.19635165677434, 1560599873.86203
1560599875.87604, 47.632266250085443, -64.060529751422848, 56.755849396119174, 1560599875.87604
1560599877.88434, 47.632265357950828, -64.060521219744686, 56.316595996191126, 1560599877.88434
1560599879.89822, 47.632264463337464, -64.060512664361738, 55.876122155474, 1560599879.89822
1560599881.90649, 47.632263571216193, -64.060504132811189, 55.436875326027035, 1560599881.90649
1560599883.91983, 47.632262676842721, -64.060495579722357, 54.996519597529506, 1560599883.91983
1560599885.92899, 47.63226178432619, -64.060487044391849, 54.557078156690267, 1560599885.92899
1560599887.94125, 47.632260890432391, -64.060478495890209, 54.116958600485233, 1560599887.94125
1560599889.95102, 47.63225999764483, -64.060469957967811, 53.677383716303865, 1560599889.95102
1560599891.96436, 47.632259103271359, -64.060461404878978, 53.237027987806336, 1560599891.96436
1560599893.97476, 47.632258210203879, -64.060452864279611, 52.797315279962106, 1560599893.97476
1560599895.98737, 47.632257316154707, -64.060444314292127, 52.357119224584387, 1560599895.98737
1560599897.99725, 47.632256423318218, -64.060435775901794, 51.917520248639022, 1560599897.99725
1560599900.009, 47.632255529651069, -64.060427229567665, 51.477512286319168, 1560599900.009
1560599902.02954, 47.632254632079182, -64.060418645891701, 51.035581780373796, 1560599902.02954
1560599904.0415, 47.632253738318724, -64.060410098665258, 50.595527876832989, 1560599904.0415
1560599906.05588, 47.632252843483265, -64.060401541158356, 50.154944684537725, 1560599906.05588
1560599908.06769, 47.632251949789534, -64.060392994569995, 49.714923633402364, 1560599908.06769
1560599910.07785, 47.632251056828594, -64.06038445498956, 49.275263385113504, 1560599910.07785
1560599912.09085, 47.632250162606155, -64.060375903345047, 48.834982017774969, 1560599912.09085
1560599914.09979, 47.632249270187273, -64.060367368948391, 48.389680331058592, 1560599914.09979
1560599916.1113, 47.632248376626777, -64.060358823634203, 47.937790700194491, 1560599916.1113
1560599918.12137, 47.632247483705875, -64.060350284436623, 47.486224525416873, 1560599918.12137
1560599920.14166, 47.632246586245088, -64.060341701823162, 47.032362449803472, 1560599920.14166
1560599922.15775, 47.632245690650038, -64.060333137052083, 46.579443908288361, 1560599922.15775
1560599924.177, 47.632244793651132, -64.060324558855655, 46.125815413067933, 1560599924.177
1560599926.18994, 47.632243899455382, -64.060316007466383, 45.673604522126539, 1560599926.18994
1560599928.21286, 47.632243000826186, -64.060307413679126, 45.219151559355311, 1560599928.21286
1560599930.21539, 47.632242111254833, -64.060298906514006, 44.769279311087253, 1560599930.21539
1560599932.23831, 47.632241212625637, -64.06029031272675, 44.314826348316025, 1560599932.23831
1560599934.2515, 47.632240318318885, -64.060281760276013, 43.862559325237086, 1560599934.2515
1560599936.27463, 47.632239419596381, -64.060273165596428, 43.408059175048706, 1560599936.27463
1560599938.28775, 47.632238525320666, -64.060264613442456, 42.955807845401345, 1560599938.28775
1560599940.31085, 47.632237626611612, -64.060256018891508, 42.501314497485353, 1560599940.31085
1560599942.33676, 47.632236726654185, -64.060247412402077, 42.046189823705575, 1560599942.33676
1560599944.34714, 47.632235833595601, -64.06023887188779, 41.594554019368026, 1560599944.34714
1560599946.36035, 47.632234939279954, -64.060230319351973, 41.142282497148287, 1560599946.36035
1560599948.38278, 47.632234040868404, -64.060221727646123, 40.687939602642956, 1560599948.38278
1560599950.45981, 47.632233118202343, -64.060212903989083, 40.221330764859871, 1560599950.45981
1560599952.47522, 47.632232222909352, -64.060204342106658, 39.768564979887017, 1560599952.47522
1560599954.49384, 47.632231326190372, -64.060195766587213, 39.315078046918053, 1560599954.49384
1560599956.50916, 47.632230430937305, -64.060187205086635, 38.862332454517571, 1560599956.50916
1560599958.5275, 47.63222953434277, -64.060178630757278, 38.408908455958553, 1560599958.5275
1560599960.54282, 47.632228639089703, -64.060170069256699, 37.959763054818481, 1560599960.54282
1560599962.56091, 47.632227742606162, -64.060161495988808, 37.519575491796587, 1560599962.56091
1560599964.57523, 47.632226847797398, -64.060152938737147, 37.080210269127207, 1560599964.57523
1560599966.59384, 47.632225951082859, -64.060144363260235, 36.639909285229528, 1560599966.59384
1560599968.60818, 47.632225056265092, -64.060135805922471, 36.200539642214238, 1560599968.60818
1560599970.62738, 47.632224159288533, -64.060127227939759, 35.760110000248375, 1560599970.62738
1560599971.72562, 47.632223671424164, -64.060122562386269, 35.520560898254956, 1560599971.72562
1560599973.75064, 47.63222277186221, -64.06011395967883, 35.078861784946206, 1560599973.75064
