unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled
1471629549.5368,48.10806936540936,-63.11652877448257,48.430762577962646,-0.1694
1471629669.7164,48.10819836797624,-63.11628445074946,29.843812328989387,0.0605
1471629789.86087,48.108327332834044,-63.1160401984353,13.944876566077145,1.4641
1471629910.53995,48.10845687155018,-63.11579485926514,12.613488261103349,0.6171
1471642995.7864401,48.12133221631975,-63.09308727221711,1.4936128086900076,0.0
1471643657.4365802,48.12138422262145,-63.09230114590662,62.010531421773,-0.2178
1471643777.7771301,48.121417430086346,-63.09194578075281,48.22845011610533,-0.0726
1471643898.35321,48.121450702544784,-63.09158972007946,28.395015997434864,0.3025
1471644019.34,48.121484088336885,-63.09123244658157,12.244397932192154,1.5609
1471644140.33234,48.121517475660504,-63.09087515669414,8.91386477006751,0.7139
1471644260.96982,48.12155076506201,-63.09051891470703,14.744478290151589,0.6534
1471657764.21188,48.12688962888548,-63.05678776893832,1.363656948747852,0.0
1471658502.33002,48.12805776263397,-63.05744399744246,57.60624360609053,-0.1936
1471658622.8238802,48.12826472489989,-63.0574939692649,44.83406301693281,-0.1331
1471658743.4110699,48.12847184747121,-63.05754397979369,29.753502858307037,0.1089
1471658864.20416,48.12867932369932,-63.057594075714256,15.107001142796822,0.7502
1471658984.53894,48.12888601272672,-63.05764398156222,9.9564060924397,1.2463
1471672175.78549,48.148954287578476,-63.06438357276053,1.806696521778561,0.0
1471672978.5608802,48.14958631334757,-63.0645840454671,66.3211403974523,-0.2299
1471673099.42972,48.14978469312541,-63.064519961801096,51.60539317316948,-0.1331
1471673219.99875,48.14998258083078,-63.06445603709186,33.90734381971751,0.1331
1471673340.27054,48.15017998068164,-63.064392269976814,17.853712967681282,0.7744
1471673460.75549,48.150377730388115,-63.064328389846104,10.198662970248568,0.5566
1471673581.1517,48.1505753344471,-63.06426455676464,10.684278922870307,0.5082
1471686311.22266,48.16881342721421,-63.058785127209674,1.8903449245328052,0.0
1471687143.18872,48.16920221260638,-63.05699791141786,68.84414484718017,-0.1936
1471687263.9983199,48.169332860066405,-63.05654310682265,57.046577820271814,-0.1815
1471687384.5972302,48.16946327967907,-63.056089095400324,39.7497070923456,-0.0726
1471687505.40311,48.16959392311611,-63.05563430480977,22.92869095139698,0.3993
1471687625.9969199,48.169724337213715,-63.05518031258626,10.060821641468454,0.2662
1471687746.70975,48.16985488002318,-63.054725872296316,17.718203403141814,0.3025
1471701149.76944,48.18321129161061,-63.0101619534023,1.8803927112526155,0.0
1471701946.5834,48.183926758259,-63.01019536105152,67.06914859045592,-0.2057
1471702067.40921,48.18409213357137,-63.01006775150531,53.111161306095674,-0.1815
1471702188.36514,48.18425768698014,-63.00994000453351,34.72611122277546,0.1452
1471702309.3155801,48.184423232874614,-63.009812263360004,17.849649669988924,1.0406
1471702430.32233,48.18458885584129,-63.009684462714795,10.081357403207825,0.484
1471702550.95996,48.18475397359015,-63.00955705191389,15.989328062068234,0.5082
1471715089.97986,48.2030514807053,-63.0009263797021,1.4023256473735592,0.0
1471715905.88361,48.20439559705162,-63.00170297930801,65.05016790881432,-0.2178
1471716026.7109401,48.204523598115216,-63.001656222958744,51.10283185544635,-0.0968
1471716146.82611,48.20465084473674,-63.001609742192784,35.06457418209256,0.2178
1471716267.67624,48.20477886995424,-63.00156297702056,20.25528476357845,1.21
1471716388.58908,48.204906961604976,-63.00151618758154,13.404243825380096,0.847
1471716508.9837599,48.20503450433153,-63.00146959865405,8.266858012373632,0.5082
1471729435.08575,48.218180672262925,-62.99149945323424,1.9663099093118297,0.0
1471730154.84705,48.218598680318394,-62.989092841203934,65.10711131186521,-0.1815
1471730275.11325,48.21867357767832,-62.9887847298825,48.800636848050345,-0.0726
1471730396.05054,48.218748892968314,-62.988474899288384,31.61181574366529,0.2299
1471730516.61035,48.21882397317764,-62.98816603576458,16.72559717533902,1.1011
1471730636.75809,48.21889879676508,-62.98785822792699,9.311440373896897,0.6897
1471730757.03589,48.218973701349064,-62.98755008688734,19.094755075434755,0.3993
1471744324.11902,48.22288706035682,-62.9558243410335,1.6625836677363803,0.0
1471745083.1563098,48.22288269854319,-62.956012232876425,62.50235603484458,-0.2299
1471745203.2230198,48.22312985113717,-62.95607421589025,44.18981366339165,-0.0242
1471745323.6123,48.22337766772849,-62.95613636542694,28.10832107045511,0.2662
1471745444.4818401,48.223626472916365,-62.95619876289222,13.983380861608426,1.1737
1471745565.20618,48.22387497921624,-62.956261085399845,9.689425653808472,0.4598
1471758529.43365,48.2498117578123,-62.96874526692376,1.5504,0.0
1471759275.82681,48.25084360023632,-62.97080064730184,64.14506865038113,-0.1936
1471759396.64767,48.25100466492688,-62.97087139135421,50.68733139935632,0.0
1471759516.87308,48.25116493583069,-62.970941786753556,34.00629933154206,0.242
1471759637.26855,48.25132543343913,-62.971012281727816,19.357278177754207,1.2947
1471759757.9458,48.251486306685074,-62.97108294169246,10.131465306090657,0.5929
1471759878.69666,48.25164727805933,-62.97115364475772,16.130581405189623,0.5808
1471773087.90704,48.27132710106519,-62.976740434859295,1.6608816809539313,0.0
1471773903.83466,48.27268746601278,-62.974801144225474,67.73221840763593,-0.242
1471774024.05569,48.27277065857826,-62.9744300603825,54.61954069766779,-0.0968
1471774145.0531301,48.27285438841688,-62.97405658001076,38.61410254534567,0.0484
1471774265.6510901,48.27293784181671,-62.97368433270551,24.273731533027572,0.7865
1471774386.23444,48.2730212851066,-62.97331213049608,13.806827776868724,0.968
1471774507.2776802,48.27310504663865,-62.9729385087545,8.710625694358157,0.4235
1471787449.3218699,48.28108399443028,-62.93028553113698,1.441960935273901,0.0
1471788272.89078,48.28205440556306,-62.928040827089774,70.09820051465465,-0.2057
1471788393.06866,48.28228600487022,-62.92793519215854,56.43240392531525,-0.1815
1471788513.48471,48.28251806316358,-62.927829347878806,36.73848583708929,0.0847
1471788634.2490199,48.282750792602165,-62.92772319748251,18.74537036423781,1.331
1471788755.1881099,48.28298385886565,-62.92761689345677,10.205898357694553,0.484
1471788875.48813,48.28321569355329,-62.927511151166,17.959740481187325,0.3388
1471801624.60947,48.3063130937689,-62.91861145140892,1.649323835699649,0.0
1471802488.61014,48.30737977526889,-62.919200491068594,67.33243273879404,-0.2299
1471802609.53,48.30759049490138,-62.919248723673775,55.03279368125557,-0.1936
1471802729.95026,48.307800343911644,-62.919296756998136,38.19278456501153,0.1089
1471802850.77551,48.30801089867354,-62.9193449518653,20.967163760201537,0.9196
1471802971.51105,48.30822129710289,-62.91939311094879,8.351652421479464,0.5445
1471803091.7943401,48.30843090742386,-62.919441089638454,18.6910623488292,0.3388
1471816264.34308,48.33043143019508,-62.92449371837441,1.6104246344226592,0.0
1471817107.28284,48.33128112294542,-62.922887310198185,74.27696444420793,-0.2178
1471817228.01874,48.33141975881506,-62.92248998171306,60.117991962956886,-0.1936
1471817348.26901,48.33155783705679,-62.92209425138184,42.64402264828257,0.0726
1471817469.06754,48.3316965448417,-62.9216967167885,25.865024958812786,1.1132
1471817589.62759,48.331834978790404,-62.92129996700598,15.586798591586339,0.3751
1471817709.72046,48.33197287629629,-62.920904754661166,8.501905696108524,0.3388
1471817830.66324,48.33211174971749,-62.92050674535655,22.24431210670261,0.3388
1471830900.48465,48.34744428325933,-62.876959603118365,0.8873845319651315,0.0
1471831673.17139,48.34876919534995,-62.875336512916654,68.4132187536865,-0.2541
1471831793.19565,48.349031227837656,-62.87524303122679,55.0094235164796,-0.0605
1471831913.41956,48.3492936961934,-62.87514939403835,37.67713213179199,0.121
1471832033.82315,48.34955655682006,-62.87505561690488,23.633317942917323,0.968
1471832153.9592,48.3498188333634,-62.874962048146685,13.641568841620051,0.9801
1471832274.07739,48.35008107091561,-62.87486849329882,8.01730490373689,0.4114
1471832394.38336,48.350343718421875,-62.87477479219734,22.55487181821965,0.363
1471844904.08685,48.37682753392816,-62.864136906347845,1.7882240516631756,0.0
1471845722.09198,48.37852254993508,-62.86443047851846,85.27776214744361,-0.2178
1471845842.1345198,48.378797675241906,-62.86454061589004,71.28416119221802,-0.1815
1471845962.81183,48.37907425537689,-62.86465133565428,53.237328416431176,-0.1331
1471846082.8910801,48.37934946481882,-62.86476150670659,36.164327397268686,0.0968
1471846203.04407,48.37962484326589,-62.86487174541456,19.381180942111655,1.6093
1471846324.09589,48.37990228173985,-62.86498280878657,10.3507512067973,0.8349
1471846444.55981,48.3801783728064,-62.865093332768325,12.51196322359866,0.4477
1471859999.05139,48.40837676449493,-62.8733005846155,1.8956083355086888,0.0
1471861277.21976,48.40804931110962,-62.869720515592306,123.20347374501152,-0.242
1471861397.71802,48.408015533715975,-62.86938117960529,109.5044287636063,-0.1936
1471861517.98233,48.40798182190183,-62.86904250244621,91.865121055811,-0.2057
1471861638.82834,48.40794794702886,-62.868702187158156,75.7244213079875,-0.2057
1471861759.2079802,48.40791420288613,-62.86836318521819,60.271945436575244,-0.1452
1471861880.1142,48.407880311135365,-62.86802270037168,45.04154076461864,-0.0968
1471862000.39651,48.40784659427568,-62.86768397252368,30.82680497786795,0.2057
1471862121.25992,48.40781271452522,-62.86734360823528,16.57177084974799,1.4157
1471862242.07391,48.40777884862789,-62.86700338311854,9.21812739637994,0.3751
1471862362.74536,48.40774502268661,-62.86666355941033,17.286790085130118,0.3025
1471874334.06274,48.40679411368437,-62.832029925660564,1.8524013972832265,0.0
1471875738.99921,48.406021991160486,-62.83227457197108,137.37884661354028,-0.2299
1471875859.32681,48.405871531672496,-62.832417836800204,126.03163431411706,-0.2178
1471875979.7297099,48.40572097802794,-62.83256119128351,104.80388200712872,-0.2057
1471876099.91455,48.40557069704929,-62.83270428613923,86.04745570701765,-0.242
1471876220.03308,48.40542049898561,-62.83284730204481,68.35109279910388,-0.1936
1471876340.33728,48.40527006875742,-62.83299053901328,51.25525427367237,-0.1331
1471876460.4292,48.40511990396746,-62.83313352323621,34.44309742090333,0.2662
1471876580.72775,48.40496948080388,-62.83327675347789,18.627729512031202,1.7545
1471876701.10959,48.404818953493354,-62.83342008288641,9.519006673186038,0.4961
1471876821.67755,48.40466819345549,-62.833563633893746,16.029862422310458,0.3751
1471887870.38705,48.39277033651253,-62.84646161409359,0.6252373762951008,0.0
1471888872.22205,48.392214621076185,-62.8492683003121,100.60566500282965,-0.2057
1471888992.60236,48.392031052755215,-62.84967438152476,88.7166813647157,-0.1573
1471889113.21878,48.39184712438938,-62.85008125921172,72.24657335835205,-0.2178
1471889233.8004198,48.391663249059725,-62.85048801957455,56.960911038067685,-0.0968
1471889354.1528,48.39147972332935,-62.85089400657033,42.417125152383306,0.0
1471889475.11707,48.39129526452618,-62.85130205766586,26.823377418736072,0.5445
1471889595.15344,48.39111222068043,-62.85170697865904,14.450757004388961,1.0769
1471889716.3591301,48.3909273937351,-62.852115844141395,7.965424611483806,0.4477
1471889836.46552,48.39074424311569,-62.852521001334246,23.474866176353043,0.3872
1471902202.1010098,48.374003500121134,-62.892129602995226,1.7075655256167046,0.0
1471903067.5336301,48.37331916058292,-62.892205500530174,80.89306597221834,-0.242
1471903187.99631,48.373118221663894,-62.89222776459094,68.23519287951417,-0.2178
1471903308.0915802,48.37291789560694,-62.892249960746526,52.051189867400176,-0.0968
1471903428.7102401,48.37271669650421,-62.89227225363568,37.22989285243164,0.1694
1471903549.3474698,48.37251546642531,-62.89229454995703,22.51621925967461,0.9922
1471903670.19635,48.37231388330179,-62.89231688539574,13.2954661653087,0.726
1471903790.84357,48.37211263655942,-62.892339183563394,7.26561997843694,0.3993
1471903911.64911,48.371911125729554,-62.892361510991975,24.116551352623826,0.4114
1471918039.15714,48.35246071523461,-62.887003073269284,0.9019394782760478,0.0
1471918884.92426,48.351926329243746,-62.88572896555461,74.66224841951227,-0.242
1471919005.7202802,48.351764561708215,-62.88578325602405,62.15919854337269,-0.1694
1471919126.7385302,48.3516024965669,-62.885837646372345,45.69854525578476,-0.1573
1471919246.85568,48.35144163815998,-62.88589163173099,30.69647922900757,0.5566
1471919367.07739,48.351280639728614,-62.88594566408295,18.096447995690923,1.5488
1471919488.1823099,48.351118458520425,-62.88600009338422,9.89820233825172,0.4719
1471919609.17993,48.350956421006536,-62.886054474460536,18.288949147055863,0.4477
1471931814.0350301,48.333806181975824,-62.89024268851582,1.1506540758867283,0.0
1471932644.48276,48.33241572217822,-62.89163059492417,71.59735523502488,-0.2178
1471932765.00891,48.33222531677042,-62.89197652782999,58.62346372241424,-0.1089
1471932885.69363,48.33203466085604,-62.89232291586193,43.63310974808889,-0.0726
1471933006.19104,48.331844300851145,-62.89266876627872,29.310890637202878,0.7139
1471933127.0020401,48.33165344544178,-62.89301551675771,16.06337176568808,1.2947
1471933247.21912,48.33146352829794,-62.893360562574394,10.346864386857616,0.4356
1471933367.35748,48.33127373551493,-62.893705382449475,14.192171038269509,0.4477
1471945875.2048,48.31008389328778,-62.92782117675212,1.761756830719652,0.0
1471946662.85812,48.30831178434726,-62.9287399713694,69.19995351957118,-0.2178
1471946783.7300699,48.30804400945463,-62.928818304464215,55.65593329649023,-0.0968
1471946904.55402,48.30777634090001,-62.92889660645161,38.54726741275731,0.0847
1471947024.86411,48.30750981072978,-62.928974575423574,24.15660930818461,0.8228
1471947145.58527,48.30724236989176,-62.929052810796264,14.516957404557328,0.5082
1471947265.7964802,48.306976058776435,-62.92913071568735,8.98476198873808,0.3872
1471947386.59305,48.30670845087785,-62.92920899993084,19.955830547314825,0.4114
1471960404.1599698,48.27821900511837,-62.93499027986318,0.30725056241592885,0.0
1471961210.89716,48.276803821287956,-62.934878397926866,69.32874980316197,-0.242
1471961330.93066,48.276586257521906,-62.93495994418552,54.01738890906544,-0.1573
1471961451.74347,48.276367281236745,-62.935042019878146,34.64412645953675,0.1573
1471961571.8329802,48.27614961595114,-62.9351236041879,20.260951306792805,0.5082
1471961692.8115802,48.275930339167225,-62.93520579251209,14.885246931136567,0.4114
1471961813.70648,48.275711214091565,-62.93528792397368,9.328985220063046,0.4356
1471961934.58731,48.27549211451822,-62.93537004587664,18.62368901693655,0.363
1471974962.22174,48.25391776111577,-62.945255698182066,1.077026036826222,0.0
1471975729.46594,48.253383046049464,-62.94738001071736,64.35682442552951,-0.2299
