unixtime,lat,lon,depth,sci_m_present_time
1567003751.93,43.2361533333,-65.5658583333,43.6568419446,1567003751.93
1567003753.95,43.2361533333,-65.5658583333,44.0038013922,1567003753.95
1567003755.96,43.2361533333,-65.5658583333,44.3504040765,1567003755.96
1567003757.97,43.2361533333,-65.5658583333,44.6966810187,1567003757.97
1567003759.98,43.2361533333,-65.5658583333,45.043363002,1567003759.98
1567003761.99,43.2361533333,-65.5658583333,45.3895968844,1567003761.99
1567003764.0,43.2361533333,-65.5658583333,45.7357428806,1567003764.0
1567003766.01,43.2361533333,-65.5658583333,46.082545497,1567003766.01
1567003768.02,43.2361533333,-65.5658583333,46.4286794134,1567003768.02
1567003770.02,43.2361533333,-65.5658583333,46.7740154506,1567003770.02
1567003772.03,43.2361533333,-65.5658583333,47.1201614468,1567003772.03
1567003774.04,43.2361533333,-65.5658583333,47.4664590971,1567003774.04
1567003776.05,43.2361533333,-65.5658583333,47.8131393547,1567003776.05
1567003778.06,43.2361533333,-65.5658583333,48.1594059839,1567003778.06
1567003780.07,43.2361533333,-65.5658583333,48.5061086343,1567003780.07
1567003782.08,43.2361533333,-65.5658583333,48.8523649094,1567003782.08
1567003784.09,43.2361533333,-65.5658583333,49.1187861666,1567003784.09
1567003786.1,43.2361533333,-65.5658583333,49.136724834,1567003786.1
1567003788.11,43.2361533333,-65.5658583333,49.1546565365,1567003788.11
1567003790.12,43.2361533333,-65.5658583333,49.1726230573,1567003790.12
1567003792.13,43.2361533333,-65.5658583333,49.190555475,1567003792.13
1567003794.14,43.2361533333,-65.5658583333,49.2085186943,1567003794.14
1567003796.15,43.2361533333,-65.5658583333,49.2264511992,1567003796.15
1567003798.16,43.2361533333,-65.5658583333,49.2444169175,1567003798.16
1567003800.17,43.2361533333,-65.5658583333,49.2623501377,1567003800.17
1567003802.18,43.2361533333,-65.5658583333,49.280289431,1567003802.18
1567003821.35,43.2361533333,-65.5658583333,48.7153975538,1567003821.35
1567003823.36,43.2361533333,-65.5658583333,48.4430426586,1567003823.36
1567003825.37,43.2361533333,-65.5658583333,48.1707745492,1567003825.37
1567003827.38,43.2361533333,-65.5658583333,47.8979693637,1567003827.38
1567003829.39,43.2361533333,-65.5658583333,47.6256972125,1567003829.39
1567003831.4,43.2361533333,-65.5658583333,47.3529028914,1567003831.4
1567003833.41,43.2361533333,-65.5658583333,47.0806442883,1567003833.41
1567003835.42,43.2361533333,-65.5658583333,46.8078540413,1567003835.42
1567003837.43,43.2361533333,-65.5658583333,46.5355940479,1567003837.43
1567003839.44,43.2361533333,-65.5658583333,46.2632147401,1567003839.44
1567003841.44,43.2361533333,-65.5658583333,45.9907283081,1567003841.44
1567003843.45,43.2361533333,-65.5658583333,45.7183774547,1567003843.45
1567003845.46,43.2361533333,-65.5658583333,45.4456740259,1567003845.46
1567003847.47,43.2361533333,-65.5658583333,45.1733407948,1567003847.47
1567003849.48,43.2361533333,-65.5658583333,44.8894398791,1567003849.48
1567003851.49,43.2361533333,-65.5658583333,44.5831484968,1567003851.49
1567003853.5,43.2361533333,-65.5658583333,44.2769684265,1567003853.5
1567003855.51,43.2361533333,-65.5658583333,43.9701843766,1567003855.51
1567003857.52,43.2361533333,-65.5658583333,43.6639768511,1567003857.52
1567003859.53,43.2361533333,-65.5658583333,43.3571928012,1567003859.53
1567003861.54,43.2361533333,-65.5658583333,43.051008149,1567003861.54
1567003863.55,43.2361533333,-65.5658583333,42.7442286811,1567003863.55
1567003865.55,43.2361533333,-65.5658583333,42.4380349013,1567003865.55
1567003867.57,43.2361533333,-65.5658583333,42.1312462695,1567003867.57
1567003869.57,43.2361533333,-65.5658583333,41.8250570354,1567003869.57
1567003871.58,43.2361533333,-65.5658583333,41.5187564892,1567003871.58
1567003873.59,43.2361533333,-65.5658583333,41.2120792058,1567003873.59
1567003875.6,43.2361533333,-65.5658583333,40.9058015329,1567003875.6
1567003877.61,43.2361533333,-65.5658583333,40.5991150856,1567003877.61
1567003879.62,43.2361533333,-65.5658583333,40.2928236669,1567003879.62
1567003881.63,43.2361533333,-65.5658583333,39.9878758267,1567003881.63
1567003883.64,43.2361533333,-65.5658583333,39.6951234447,1567003883.64
1567003885.65,43.2361533333,-65.5658583333,39.402462929,1567003885.65
1567003887.66,43.2361533333,-65.5658583333,39.1092644232,1567003887.66
1567003889.66,43.2361533333,-65.5658583333,38.8165951485,1567003889.66
1567003891.68,43.2361533333,-65.5658583333,38.5233310536,1567003891.68
1567003893.68,43.2361533333,-65.5658583333,38.230670538,1567003893.68
1567003895.7,43.2361533333,-65.5658583333,37.9373962241,1567003895.7
1567003897.7,43.2361533333,-65.5658583333,37.6447269494,1567003897.7
1567003899.71,43.2361533333,-65.5658583333,37.3519468649,1567003899.71
1567003901.72,43.2361533333,-65.5658583333,37.0587396347,1567003901.72
1567003903.73,43.2361533333,-65.5658583333,36.7659507912,1567003903.73
1567003905.74,43.2361533333,-65.5658583333,36.4727173184,1567003905.74
1567003907.75,43.2361533333,-65.5658583333,36.1799197505,1567003907.75
1567003909.76,43.2361533333,-65.5658583333,35.8866760588,1567003909.76
1567003911.77,43.2361533333,-65.5658583333,35.5938609726,1567003911.77
1567003913.78,43.2361533333,-65.5658583333,35.3011435923,1567003913.78
1567003915.79,43.2361533333,-65.5658583333,35.0261465658,1567003915.79
1567003917.81,43.2361533333,-65.5658583333,34.7547833547,1567003917.81
1567003919.82,43.2361533333,-65.5658583333,34.4837207001,1567003919.82
1567003921.83,43.2361533333,-65.5658583333,34.2129868774,1567003921.83
1567003923.84,43.2361533333,-65.5658583333,33.9419403526,1567003923.84
1567003925.85,43.2361533333,-65.5658583333,33.6712065299,1567003925.85
1567003927.85,43.2361533333,-65.5658583333,33.4005912718,1567003927.85
1567003929.87,43.2361533333,-65.5658583333,33.1294086709,1567003929.87
1567003931.88,43.2361533333,-65.5658583333,32.8587786002,1567003931.88
1567003933.89,43.2361533333,-65.5658583333,32.5876040643,1567003933.89
1567003935.9,43.2361533333,-65.5658583333,32.3169766927,1567003935.9
1567003937.9,43.2361533333,-65.5658583333,32.0469625474,1567003937.9
1567003939.91,43.2361533333,-65.5658583333,31.7763270787,1567003939.91
1567003941.92,43.2361533333,-65.5658583333,31.5056350267,1567003941.92
1567003943.93,43.2361533333,-65.5658583333,31.2345642749,1567003943.93
1567003945.94,43.2361533333,-65.5658583333,30.9638546792,1567003945.94
1567003947.95,43.2361533333,-65.5658583333,30.7116849238,1567003947.95
1567003949.96,43.2361533333,-65.5658583333,30.4695300801,1567003949.96
1567003951.97,43.2361533333,-65.5658583333,30.2274270334,1567003951.97
1567003953.98,43.2361533333,-65.5658583333,29.9856645838,1567003953.98
1567003955.99,43.2361533333,-65.5658583333,29.7435687399,1567003955.99
1567003958.0,43.2361533333,-65.5658583333,29.5018135217,1567003958.0
1567003960.01,43.2361533333,-65.5658583333,29.2601509642,1567003960.01
1567003962.02,43.2361533333,-65.5658583333,29.0179118967,1567003962.02
1567003964.03,43.2361533333,-65.5658583333,28.7761530628,1567003964.03
1567003966.03,43.2361533333,-65.5658583333,28.5349900228,1567003966.03
1567003968.04,43.2361533333,-65.5658583333,28.2932576756,1567003968.04
1567003970.04,43.2361533333,-65.5658583333,28.0520717646,1567003970.04
1567003972.05,43.2361533333,-65.5658583333,27.810350236,1567003972.05
1567003974.06,43.2361533333,-65.5658583333,27.5685480706,1567003974.06
1567003976.07,43.2361533333,-65.5658583333,27.3263667689,1567003976.07
1567003978.08,43.2361533333,-65.5658583333,27.0845465535,1567003978.08
1567003980.09,43.2361533333,-65.5658583333,26.8477841878,1567003980.09
1567003982.1,43.2361533333,-65.5658583333,26.6185643166,1567003982.1
1567003984.12,43.2361533333,-65.5658583333,26.3890147105,1567003984.12
1567003986.12,43.2361533333,-65.5658583333,26.1597811299,1567003986.12
1567003988.13,43.2361533333,-65.5658583333,25.9306251548,1567003988.13
1567003990.15,43.2361533333,-65.5658583333,25.7009945429,1567003990.15
1567003992.15,43.2361533333,-65.5658583333,25.4718419952,1567003992.15
1567003994.16,43.2361533333,-65.5658583333,25.243207416,1567003994.16
1567003996.17,43.2361533333,-65.5658583333,25.0140548411,1567003996.17
1567003998.18,43.2361533333,-65.5658583333,24.7844242292,1567003998.18
1567004000.19,43.2361533333,-65.5658583333,24.5552853638,1567004000.19
1567004002.2,43.2361533333,-65.5658583333,24.32606892,1567004002.2
1567004003.29,43.2361533333,-65.5658583333,24.201697364,1567004003.29
1567004005.3,43.2361533333,-65.5658583333,23.972244758,1567004005.3
1567004007.31,43.2361533333,-65.5658583333,23.7426495079,1567004007.31
1567004009.32,43.2361533333,-65.5658583333,23.5135551439,1567004009.32
1567004011.33,43.2361533333,-65.5658583333,23.2843432428,1567004011.33
1567004013.34,43.2361533333,-65.5658583333,23.063514967,1567004013.34
1567004015.35,43.2361533333,-65.5658583333,22.8453957154,1567004015.35
1567004017.35,43.2361533333,-65.5658583333,22.6279148649,1567004017.35
1567004019.36,43.2361533333,-65.5658583333,22.4098282025,1567004019.36
1567004021.37,43.2361533333,-65.5658583333,22.1914277626,1567004021.37
1567004023.38,43.2361533333,-65.5658583333,21.9733215571,1567004023.38
1567004025.39,43.2361533333,-65.5658583333,21.7552946113,1567004025.39
1567004027.4,43.2361533333,-65.5658583333,21.5368073014,1567004027.4
1567004029.41,43.2361533333,-65.5658583333,21.3187532024,1567004029.41
1567004031.42,43.2361533333,-65.5658583333,21.1001204448,1567004031.42
1567004033.43,43.2361533333,-65.5658583333,20.8819447382,1567004033.43
1567004035.44,43.2361533333,-65.5658583333,20.6639905292,1567004035.44
1567004037.45,43.2361533333,-65.5658583333,20.445818084,1567004037.45
1567004039.46,43.2361533333,-65.5658583333,20.2275663791,1567004039.46
1567004041.47,43.2361533333,-65.5658583333,20.0090117942,1567004041.47
1567004043.48,43.2361533333,-65.5658583333,19.7907731094,1567004043.48
1567004045.5,43.2361533333,-65.5658583333,19.5782327363,1567004045.5
1567004047.51,43.2361533333,-65.5658583333,19.3700818951,1567004047.51
1567004049.51,43.2361533333,-65.5658583333,19.1625596128,1567004049.51
1567004051.52,43.2361533333,-65.5658583333,18.9544025502,1567004051.52
1567004053.53,43.2361533333,-65.5658583333,18.7463045168,1567004053.53
1567004055.54,43.2361533333,-65.5658583333,18.5377964141,1567004055.54
1567004057.55,43.2361533333,-65.5658583333,18.3297087497,1567004057.55
1567004059.57,43.2361533333,-65.5658583333,18.1212037577,1567004059.57
1567004061.58,43.2361533333,-65.5658583333,17.91312229,1567004061.58
1567004063.58,43.2361533333,-65.5658583333,17.7055244128,1567004063.58
1567004065.59,43.2361533333,-65.5658583333,17.4974429451,1567004065.59
1567004067.6,43.2361533333,-65.5658583333,17.2898315882,1567004067.6
1567004069.61,43.2361533333,-65.5658583333,17.0817438991,1567004069.61
1567004071.62,43.2361533333,-65.5658583333,16.8735992793,1567004071.62
1567004073.63,43.2361533333,-65.5658583333,16.6651605501,1567004073.63
1567004075.64,43.2361533333,-65.5658583333,16.4570728857,1567004075.64
1567004077.64,43.2361533333,-65.5658583333,16.2508086852,1567004077.64
1567004079.65,43.2361533333,-65.5658583333,16.0457635532,1567004079.65
1567004081.66,43.2361533333,-65.5658583333,15.8413102624,1567004081.66
1567004083.66,43.2361533333,-65.5658583333,15.6362487816,1567004083.66
1567004085.67,43.2361533333,-65.5658583333,15.4312567101,1567004085.67
1567004087.69,43.2361533333,-65.5658583333,15.2258381101,1567004087.69
1567004089.7,43.2361533333,-65.5658583333,15.020842949,1567004089.7
1567004091.7,43.2361533333,-65.5658583333,14.8163019051,1567004091.7
1567004093.71,43.2361533333,-65.5658583333,14.6113220709,1567004093.71
1567004095.71,43.2361533333,-65.5658583333,14.4067850899,1567004095.71
1567004097.72,43.2361533333,-65.5658583333,14.2017991493,1567004097.72
1567004099.73,43.2361533333,-65.5658583333,13.9967254312,1567004099.73
1567004101.74,43.2361533333,-65.5658583333,13.7913598918,1567004101.74
1567004103.75,43.2361533333,-65.5658583333,13.5867382229,1567004103.75
1567004105.76,43.2361533333,-65.5658583333,13.3812849061,1567004105.76
1567004107.77,43.2361533333,-65.5658583333,13.1763428299,1567004107.77
1567004109.78,43.2361533333,-65.5658583333,12.9086775555,1567004109.78
1567004111.8,43.2361533333,-65.5658583333,12.3914857734,1567004111.8
1567004113.81,43.2361533333,-65.5658583333,11.8753040073,1567004113.81
1567004115.83,43.2361533333,-65.5658583333,11.3597093035,1567004115.83
1567004117.83,43.2361533333,-65.5658583333,10.8447657162,1567004117.83
1567004123.86,43.2361533333,-65.5658583333,9.30031958558,1567004123.86
1567004125.87,43.2361533333,-65.5658583333,8.78458387679,1567004125.87
1567004127.87,43.2361533333,-65.5658583333,8.27089136476,1567004127.87
1567004129.88,43.2361533333,-65.5658583333,7.75641437128,1567004129.88
1567004131.89,43.2361533333,-65.5658583333,7.24236039269,1567004131.89
1567004133.89,43.2361533333,-65.5658583333,6.72908056619,1567004133.89
1567004135.9,43.2361533333,-65.5658583333,6.21459849971,1567004135.9
1567004137.9,43.2361533333,-65.5658583333,5.69959593116,1567004137.9
1567004139.91,43.2361533333,-65.5658583333,5.18469084979,1567004139.91
1567004141.91,43.2361533333,-65.5658583333,4.67142642566,1567004141.91
1567004143.92,43.2361533333,-65.5658583333,4.4385047347,1567004143.92
1567004145.93,43.2361533333,-65.5658583333,4.2062905448,1567004145.93
1567004147.94,43.2361533333,-65.5658583333,3.97416883105,1567004147.94
1567004149.95,43.2361533333,-65.5658583333,3.74201821162,1567004149.95
1567004151.95,43.2361533333,-65.5658583333,3.5102802078,1567004151.95
1567004153.96,43.2361533333,-65.5658583333,3.27802790868,1567004153.96
1567004155.97,43.2361533333,-65.5658583333,3.04596282143,1567004155.97
1567004157.98,43.2361453529,-65.5658376553,2.81338572598,1567004157.98
1567004159.99,43.236136388,-65.5658144263,2.58131253742,1567004159.99
1567004464.73,43.2347758009,-65.5622890129,46.9033454826,1567004464.73
1567004824.91,43.2331677337,-65.5581223543,2.0521171744,1567004824.91
1567005185.57,43.2322228833,-65.5558926185,49.4933066915,1567005185.57
1567005546.29,43.2313912807,-65.5539935734,9.59070057774,1567005546.29
1567005906.7,43.2312519196,-65.5536482312,45.3783600201,1567005906.7
1567006267.04,43.2312582782,-65.5536299502,16.4106668135,1567006267.04
1567006627.56,43.2307972777,-65.5525931647,30.3093127917,1567006627.56
1567006988.18,43.2301626542,-65.5511780031,23.8671023303,1567006988.18
1567007703.42,43.2289039867,-65.5483712712,28.8629361134,1567007703.42
1567008064.35,43.2282688276,-65.5469549152,10.1490931171,1567008064.35
1567008424.88,43.2276343619,-65.5455401055,35.1278371012,1567008424.88
1567008785.59,43.2269995975,-65.5441246295,5.07229248327,1567008785.59
1567009145.92,43.226365486,-65.5427106096,35.3419468563,1567009145.92
1567009506.1,43.2257316441,-65.541297191,6.57453339298,1567009506.1
1567009866.53,43.2250973693,-65.5398828067,35.4390038517,1567009866.53
1567010227.26,43.2244625481,-65.5384672043,7.21828938853,1567010227.26
1567010587.53,43.2238285517,-65.5370534408,39.8224352351,1567010587.53
1567012195.06,43.2233211182,-65.5353239445,0.240357363452,1567012195.06
1567012555.15,43.2243176968,-65.5318942557,0.220274041062,1567012555.15
1567012585.24,43.2244009704,-65.5316076724,6.10179784458,1567012585.24
1567012586.25,43.2244037571,-65.5315980822,6.29861737341,1567012586.25
1567012588.25,43.2244093041,-65.5315789925,6.69039353486,1567012588.25
1567012590.26,43.2244148637,-65.5315598592,6.86384958523,1567012590.26
1567012592.26,43.2244204108,-65.5315407691,6.96558413291,1567012592.26
1567012594.27,43.2244259693,-65.5315216396,7.06752882531,1567012594.27
1567012596.28,43.2244315163,-65.5315025499,7.16926135202,1567012596.28
1567012598.29,43.2244370762,-65.5314834157,7.27123091326,1567012598.29
1567012600.29,43.2244426235,-65.5314643251,7.37296851055,1567012600.29
1567012602.3,43.2244481724,-65.5314452284,7.47473809244,1567012602.3
1567012608.32,43.2244648538,-65.53138782,7.78067824037,1567012608.32
1567012610.33,43.2244704022,-65.5313687256,7.88243563593,1567012610.33
1567012612.34,43.2244759599,-65.531349599,7.98436510448,1567012612.34
1567012614.34,43.2244815086,-65.5313305032,8.08613011195,1567012614.34
1567012616.35,43.2244870557,-65.5313114132,8.18786415137,1567012616.35
1567012622.37,43.224503739,-65.5312539981,8.53946046496,1567012622.37
1567012624.38,43.2245092859,-65.5312349087,8.72702548359,1567012624.38
1567012631.4,43.2245287215,-65.5311680217,9.3842311179,1567012631.4
1567012632.41,43.2245315041,-65.5311584457,9.47832057603,1567012632.41
1567012634.41,43.2245370526,-65.5311393505,9.66594269156,1567012634.41
1567012636.42,43.2245426103,-65.5311202239,9.8538736078,1567012636.42
1567012638.42,43.2245481587,-65.5311011295,10.0414872893,1567012638.42
1567012640.43,43.2245537162,-65.5310820034,10.2294126052,1567012640.43
1567012642.44,43.2245592881,-65.531062828,10.4178226981,1567012642.44
1567012643.53,43.2245622887,-65.5310525015,10.5192865805,1567012643.53
1567012645.54,43.2245678532,-65.5310333513,10.7074486511,1567012645.54
1567012647.54,43.2245734005,-65.5310142605,10.8950277041,1567012647.54
1567012649.55,43.2245789575,-65.5309951364,11.0829333852,1567012649.55
1567012651.56,43.2245845047,-65.5309760459,11.2705096269,1567012651.56
1567012653.56,43.2245900503,-65.5309569611,11.4580287717,1567012653.56
1567012655.57,43.2245956092,-65.5309378301,11.7637368802,1567012655.57
1567012657.58,43.2246011629,-65.5309187174,12.0902335448,1567012657.58
1567012659.58,43.2246067238,-65.5308995797,12.4171581225,1567012659.58
1567012661.59,43.224612269,-65.5308804961,12.7431585616,1567012661.59
1567012663.6,43.2246178274,-65.5308613671,13.0699350707,1567012663.6
1567012665.6,43.2246233732,-65.5308422815,13.3959696466,1567012665.6
1567012667.6,43.2246289203,-65.5308231912,13.7220839397,1567012667.6
1567012669.61,43.224634477,-65.530804068,14.0487612193,1567012669.61
1567012671.62,43.2246400237,-65.5307849792,14.3748511124,1567012671.62
1567012673.63,43.2246455929,-65.530765813,14.7022621789,1567012673.63
1567012675.63,43.2246511404,-65.5307467216,15.0283960232,1567012675.63
1567012677.64,43.2246566976,-65.5307275967,15.3551025518,1567012677.64
1567012679.65,43.224662245,-65.5307085055,15.6812315083,1567012679.65
1567012681.65,43.2246677904,-65.5306894214,16.0072416841,1567012681.65
1567012683.66,43.2246733488,-65.5306702923,16.3340181933,1567012683.66
1567012685.66,43.2246788924,-65.530651214,16.6599291394,1567012685.66
1567012687.67,43.2246844494,-65.53063209,17.0056623467,1567012687.67
1567012689.67,43.2246899932,-65.5306130112,17.3620752573,1567012689.67
1567012691.68,43.2246955499,-65.5305938878,17.7193226423,1567012691.68
1567012693.68,43.2247010932,-65.5305748109,18.0757017853,1567012693.68
1567012695.69,43.224706639,-65.5305557253,18.432242809,1567012695.69
1567012697.69,43.2247121936,-65.5305366091,18.7893549965,1567012697.69
1567012699.7,43.2247177394,-65.5305175237,19.1458924568,1567012699.7
1567012701.7,43.2247232941,-65.5304984073,19.5030099894,1567012701.7
1567012703.71,43.22472884,-65.5304793214,19.8595563582,1567012703.71
1567012705.72,43.2247343951,-65.5304602038,20.2166952289,1567012705.72
1567012707.72,43.2247399408,-65.5304411184,20.5732326892,1567012707.72
1567012709.72,43.2247454845,-65.5304220397,20.9296438181,1567012709.72
1567012711.73,43.2247510415,-65.5304029156,21.286903675,1567012711.73
1567012713.73,43.2247565853,-65.5303838367,21.643320149,1567012713.73
1567012715.74,43.2247621424,-65.5303647124,22.0005835693,1567012715.74
1567012717.74,43.2247676866,-65.5303456323,22.3570232055,1567012717.74
1567012719.75,43.2247732432,-65.5303265091,22.7198523167,1567012719.75
1567012721.76,43.2247787876,-65.5303074284,23.0939320333,1567012721.76
1567012723.76,43.2247843332,-65.5302883434,23.4680958029,1567012723.76
1567012725.77,43.2247898883,-65.5302692258,23.8428981624,1567012725.77
1567012727.77,43.224795434,-65.5302501404,24.2170693668,1567012727.77
1567012729.78,43.2248009889,-65.5302310236,24.5918549424,1567012729.78
1567012731.78,43.2248065346,-65.5302119383,24.966024277,1567012731.78
1567012733.79,43.2248120895,-65.5301928213,25.3408154175,1567012733.79
1567012735.79,43.2248176351,-65.5301737361,25.714981057,1567012735.79
1567012737.8,43.2248231791,-65.5301546566,26.0890364658,1567012737.8
