unixtime,lat,lon,depth,sci_ocr504i_irrad3
1629941196.19,57.1467729895,-60.8301874348,83.7679280232,0.0133228
1629941287.17,57.1467130398,-60.8301769369,67.6188378209,0.0139987
1629941377.75,57.1466533592,-60.8301664861,52.7848255851,0.0148436
1629941468.35,57.1465936686,-60.8301560336,38.5778022044,0.0161203
1629941559.33,57.1465337225,-60.8301455363,24.6336959378,0.0162893
1629941649.41,57.1464743686,-60.8301351428,10.3702213175,0.0166835
1629941740.42,57.146918331,-60.8290814413,0.168918003348,0.0148811
1629942065.08,57.1502279389,-60.8217497467,0.790377987489,0.0
1629942991.2,57.1523355193,-60.8167012673,122.875309427,0.0184859
1629943081.28,57.1523042973,-60.8167212839,116.609666873,0.016477
1629943172.12,57.1522728113,-60.8167414697,99.9043730376,0.0158011
1629943262.28,57.1522415614,-60.8167615042,82.2487018201,0.0158574
1629943353.12,57.1522100727,-60.8167816917,65.0634166534,0.0171341
1629943443.45,57.1521787649,-60.8168017632,48.8481059473,0.0150126
1629943533.6,57.152147518,-60.8168217958,32.6540903547,0.0140551
1629943624.46,57.1521160247,-60.8168419863,16.0995765963,0.0142616
1629943714.61,57.1520847755,-60.8168620203,17.4613604499,0.0135669
1629945825.57,57.15135309,-60.8173311069,114.74262001,0.0184296
1629945915.99,57.1513217481,-60.8173512003,108.605851083,0.0158387
1629946006.88,57.1512902448,-60.8173713973,94.4107246773,0.0152379
1629946097.75,57.1512587483,-60.8173915898,80.1625419752,0.0162893
1629946187.92,57.1512274955,-60.8174116261,65.9035178542,0.0168525
1629946278.54,57.1511960868,-60.8174317623,50.9155419006,0.0161766
1629946368.62,57.1511648617,-60.8174517809,34.5572117022,0.0152003
1629946459.25,57.1511334488,-60.8174719198,18.2849857192,0.0145244
1629946549.67,57.1511021077,-60.8174920127,13.8487601734,0.0134543
1629948159.15,57.1505442402,-60.817849664,37.6183986303,0.0163831
1629948249.71,57.1505128519,-60.8178697872,39.6779156147,0.014731
1629948340.96,57.1504812232,-60.8178900644,30.6122820384,0.0140738
1629948431.53,57.1504498294,-60.8179101912,20.2278514875,0.0147685
1629948522.44,57.1504183215,-60.817930391,9.59803587989,0.0160264
1629948612.67,57.1504583831,-60.8168926252,0.501297288764,0.0133792
1629948922.06,57.1508208611,-60.809996141,0.84491046422,0.0
1629949927.87,57.150768646,-60.8047984472,113.490900708,0.0182982
1629950018.7,57.1507277968,-60.8048347602,106.753167235,0.0149187
1629950109.36,57.1506870246,-60.8048710047,94.2725212777,0.0164395
1629950200.15,57.1506461898,-60.804907305,81.4751675017,0.0172468
1629950290.37,57.1506056156,-60.8049433734,68.3762582376,0.0152942
1629950381.38,57.1505646877,-60.8049797564,54.580301915,0.0145808
1629950472.12,57.150523876,-60.805016036,41.8962907556,0.0158011
1629950562.52,57.1504832206,-60.8050521767,29.1042116315,0.0169276
1629950652.57,57.150442722,-60.805088178,16.8195702484,0.0160827
1629950743.49,57.1504018321,-60.8051245272,15.5851434253,0.0146559
1629952877.25,57.1494421998,-60.805977594,115.847151906,0.0167211
1629952967.8,57.1494014761,-60.8060137954,108.032928394,0.0155007
1629953058.56,57.1493606607,-60.8060500784,94.4088326979,0.0166084
1629953149.52,57.1493197513,-60.8060864448,79.6903329626,0.0154819
1629953240.35,57.1492789008,-60.806122759,64.6145547568,0.015895
1629953330.89,57.1492381822,-60.8061589559,50.208783888,0.0146183
1629953420.98,57.1491976684,-60.8061949707,37.2295621306,0.0168713
1629953511.98,57.1491567424,-60.8062313519,24.409717316,0.0162142
1629953602.95,57.1491158288,-60.8062677221,12.932451241,0.0162517
1629953693.44,57.1490751326,-60.8063038991,22.0004559032,0.0162705
1629955368.29,57.148321892,-60.8069734937,46.4622219515,0.0168713
1629955458.56,57.1482812921,-60.8070095851,43.2515279086,0.016308
1629955548.8,57.1482407102,-60.8070456604,28.6349248175,0.0157072
1629955639.05,57.1482001218,-60.8070817416,13.7852930985,0.0132665
1629955729.97,57.1481151214,-60.8067004702,1.16887398411,0.0143742
1629956081.27,57.1471915882,-60.7995927719,0.848316101137,0.0
1629957157.21,57.1463382799,-60.7952346016,117.061347053,0.0179227
1629957247.25,57.1463116821,-60.7952648743,109.416164099,0.0160264
1629957337.61,57.146284988,-60.7952952566,97.6098014716,0.0146371
1629957427.73,57.1462583656,-60.7953255572,86.0000244269,0.0165146
1629957518.76,57.146231476,-60.7953561619,73.894678315,0.0158199
1629957609.78,57.1462045883,-60.7953867645,61.64289578,0.0152191
1629957700.79,57.1461777013,-60.7954173663,48.7700473185,0.0147873
1629957791.3,57.1461509644,-60.7954477973,35.0219634386,0.0153317
1629957881.47,57.146124329,-60.7954781127,20.7059157193,0.0132477
1629957971.79,57.1460976477,-60.7955084804,13.0817638599,0.0152942
1629958062.52,57.1460708434,-60.7955389881,22.6916960974,0.0147685
1629960514.94,57.1453463814,-60.7963635442,131.193082761,0.0176598
1629960605.95,57.1453194976,-60.7963941425,121.769884827,0.0162893
1629960696.41,57.1452927747,-60.7964245574,107.099805516,0.0172092
1629960787.09,57.1452659875,-60.7964550457,92.3139067516,0.0166272
1629960878.1,57.1452391006,-60.7964856473,77.0495229606,0.0159513
1629960968.55,57.145212382,-60.7965160575,60.7490446856,0.0143367
1629961059.36,57.1451855567,-60.7965465891,45.7910322186,0.0161954
1629961149.85,57.1451588261,-60.7965770128,30.4038882447,0.0151815
1629961240.47,57.1451320554,-60.7966074823,14.6536403199,0.0169652
1629961330.92,57.1451053365,-60.7966378928,17.0650691225,0.015557
1629963018.78,57.1445094536,-60.7970323865,1.92504198643,0.0151064
1629963108.94,57.1436910849,-60.7956545792,0.116268999655,0.0150689
1629963381.26,57.1412190383,-60.7914926365,2.62372784976,0.0
1629964620.8,57.1387787003,-60.7883076572,135.335483185,0.0177537
1629964711.53,57.1387469816,-60.7883372513,127.124277052,0.0155383
1629964802.4,57.1387152095,-60.7883668952,112.240371238,0.0150877
1629964893.21,57.1386834623,-60.7883965158,97.7812108579,0.0142991
1629964983.41,57.1386519285,-60.7884259374,83.709886229,0.0159701
1629965073.92,57.1386202861,-60.7884554604,71.0037197907,0.0152379
1629965164.34,57.1385886719,-60.788484957,58.910485233,0.0133041
1629965254.46,57.138557165,-60.7885143535,47.5710146358,0.0147122
1629965344.54,57.1385256734,-60.7885437357,37.8515069766,0.0136983
1629965435.84,57.1384937523,-60.7885735186,29.5209167458,0.0150689
1629965526.83,57.1384619404,-60.7886031998,21.4684451248,0.0140926
1629965617.16,57.1384303618,-60.7886326631,13.0353646549,0.0165521
1629965707.44,57.1383987969,-60.7886621137,23.6882962367,0.0161203
1629968485.07,57.1374277063,-60.7895681583,135.245468799,0.0173219
1629968576.06,57.1373958966,-60.7895978374,126.065835884,0.0155195
1629968666.6,57.1373642433,-60.7896273704,109.824678566,0.0170215
1629968756.82,57.1373327009,-60.7896568,93.0771815355,0.0171341
1629968846.84,57.1373012269,-60.7896861659,75.8811266004,0.0215087
1629968937.13,57.1372696607,-60.7897156176,57.532000829,0.0299574
1629969027.78,57.1372379709,-60.7897451848,38.5421901873,0.0648223
1629969118.11,57.1372063896,-60.7897746507,20.9849511543,0.274688
1629969208.79,57.1371746877,-60.7898042292,12.2166318359,0.433467
1629970668.82,57.1366042996,-60.7902653724,2.79766994208,3.07691
1629970759.88,57.136106128,-60.7901775043,0.147721062421,5.10631
1629971030.4,57.1346260859,-60.7899164528,0.854537,0.0
1629972412.29,57.133119612,-60.7898892781,141.838126741,0.0165709
1629972502.64,57.1330992301,-60.7899043549,132.212652012,0.0167586
1629972593.18,57.1330788024,-60.7899194654,116.838463246,0.0192932
1629972683.37,57.133058455,-60.7899345166,101.62926053,0.0226915
1629972773.97,57.1330380134,-60.7899496374,86.7066606047,0.0348952
1629972864.96,57.1330174851,-60.7899648224,71.6714285016,0.0646721
1629972955.32,57.1329971004,-60.7899799012,56.984094537,0.15374
1629973046.28,57.1329765776,-60.789995082,41.09272367,0.451097
1629973136.6,57.1329562016,-60.7900101544,25.2350401161,1.70672
1629973227.54,57.1329356833,-60.790025332,11.8346367288,6.76588
1629973317.76,57.132915328,-60.790040389,20.8856040412,4.09297
1629975921.35,57.1323279282,-60.7904748941,143.178125744,0.0187488
1629976011.88,57.1323075037,-60.7904900023,134.552901304,0.0170403
1629976102.25,57.132287117,-60.7905050825,120.596867313,0.0213773
1629976192.43,57.1322667712,-60.7905201325,107.369558608,0.025902
1629976283.26,57.1322462783,-60.7905352913,94.3886375873,0.0345385
1629976374.15,57.1322257727,-60.7905504595,81.4494110694,0.0520742
1629976464.82,57.132205317,-60.7905655907,68.4385718505,0.0977535
1629976555.09,57.1321849499,-60.7905806565,54.2593634183,0.223958
1629976645.48,57.1321645564,-60.7905957418,38.481620319,0.589186
1629976736.07,57.1321441201,-60.7906108587,23.2691359725,2.36041
1629976826.36,57.1321237494,-60.7906259271,11.5129824172,5.36184
1629976917.17,57.1321032612,-60.7906410824,23.0044665203,4.27224
1629977371.35,57.1319849079,-60.7907107875,2.29139279867,15.1424
1629977462.36,57.1318359756,-60.7906767379,0.202684107951,23.1149
1629977727.12,57.1314027091,-60.7905776826,0.908113,0.0
1629979104.15,57.1310018573,-60.7898353424,139.485382155,0.0176411
1629979195.01,57.1309938956,-60.7897840928,129.588355749,0.0194998
1629979285.96,57.1309859262,-60.7897327935,112.233072889,0.0285117
1629979376.32,57.1309780091,-60.7896818316,95.2251336974,0.0420484
1629979466.9,57.1309700715,-60.7896307371,78.5181552844,0.0794292
1629979557.31,57.13096215,-60.7895797463,62.4027809643,0.156181
1629979647.91,57.1309542108,-60.7895286417,43.869670416,0.4486
1629979738.5,57.1309462729,-60.7894775453,26.9112358327,1.54426
1629979829.22,57.1309383237,-60.7894263764,12.8528691836,6.60888
1629979919.75,57.1309303907,-60.7893753121,20.9694871829,4.51378
1629982388.08,57.1307141058,-60.7879830865,138.721820175,0.0210956
1629982478.99,57.1307061392,-60.7879318058,132.145637541,0.0215275
1629982569.35,57.1306982219,-60.7878808423,119.316224234,0.0282864
1629982659.42,57.1306903295,-60.7878300387,107.122696019,0.0428557
1629982750.21,57.1306823738,-60.7877788282,95.9408652409,0.0645407
1629982840.55,57.1306744579,-60.787727873,84.6995907864,0.100701
1629982931.0,57.130666532,-60.7876768544,72.8678838086,0.163841
1629983021.74,57.1306585812,-60.7876256751,60.4113157069,0.304878
1629983112.44,57.1306506338,-60.7875745173,47.1554863794,0.630791
1629983203.12,57.1306426881,-60.7875233709,34.0593227874,1.5508
1629983293.17,57.1306347972,-60.7874725772,20.810579129,5.04918
1629983383.49,57.1306268834,-60.787421636,12.4407332996,8.00316
1629985013.97,57.130485,-60.7865083333,2.07341132841,36.427
1629985104.95,57.130485,-60.7865083333,0.0323171650755,50.3021
1630519776.53,57.2887941279,-60.337349952,170.104067631,0.0168337
1630519866.71,57.2888732183,-60.3373329461,163.463294783,0.0152379
1630519957.24,57.2889526218,-60.3373158729,147.795569069,0.0148248
1630520047.81,57.2890320553,-60.3372987932,131.213562359,0.0185986
1630520138.83,57.2891118802,-60.3372816294,115.652212115,0.0223911
1630520229.26,57.2891911942,-60.3372645754,99.1481003801,0.0331116
1630520319.39,57.2892702433,-60.3372475784,82.8803139426,0.05551
1630520410.16,57.2893498559,-60.3372304602,67.6619703184,0.147207
1630520500.93,57.289429461,-60.3372133437,53.3205159769,0.326244
1630520591.33,57.2895087493,-60.3371962952,39.0950918108,1.26274
1630520682.08,57.289588337,-60.3371791824,25.4360987849,6.45484
1630520772.43,57.28966758,-60.3371621437,12.141592967,21.0828
1630520862.8,57.2897468396,-60.3371451014,5.24793251757,31.5373
1630524011.84,57.2925087172,-60.3365512469,170.333715964,0.0167774
1630524102.85,57.2925885389,-60.3365340837,163.713993706,0.0156509
1630524193.2,57.2926677848,-60.3365170444,148.461315115,0.0155758
1630524283.77,57.292747217,-60.336499965,132.822374668,0.0166648
1630524374.56,57.292826846,-60.3364828433,117.613666699,0.0184108
1630524465.2,57.2929063425,-60.3364657501,102.356802055,0.0218279
1630524555.59,57.2929856166,-60.3364487047,88.0004786181,0.0302202
1630524646.18,57.2930650699,-60.3364316208,73.9192666286,0.0439259
1630524736.49,57.2931442722,-60.3364145908,59.5466647528,0.0913325
1630524826.65,57.293223352,-60.3363975872,45.1915907137,0.277298
1630524917.05,57.2933026358,-60.3363805398,31.3783073515,1.89789
1630525007.53,57.2933819872,-60.3363634777,18.3237227254,5.18391
1630525097.85,57.2934612043,-60.3363464446,5.30437916104,12.2605
1630525188.25,57.2935404916,-60.3363293964,13.6014074577,11.6302
1630527256.68,57.2953546164,-60.3359393261,2.46901461222,12.5595
1630527346.79,57.2954336502,-60.3359223324,0.0,15.6133
1630527917.34,57.295157609,-60.3360075329,0.511155982116,0.0
1630529407.92,57.2928824114,-60.3369655664,169.053303001,0.0184484
1630529498.26,57.2927405895,-60.3370255588,162.096758451,0.0157636
1630529588.61,57.2925987398,-60.337085563,146.793435737,0.0159325
1630529679.53,57.2924559988,-60.3371459443,132.160743256,0.0153693
1630529769.59,57.2923146127,-60.3372057524,118.076506285,0.0170966
1630529860.18,57.2921723979,-60.337265911,103.735291861,0.0193308
1630529950.94,57.2920299038,-60.3373261878,88.9332363467,0.0248131
1630530041.74,57.2918873623,-60.3373864846,74.6621024404,0.031572
1630530132.54,57.2917448071,-60.3374467873,60.7225711815,0.0621751
1630530223.16,57.2916025391,-60.3375069684,46.7524496067,0.133351
1630530313.32,57.291460996,-60.3375668429,32.7856399379,0.925895
1630530403.74,57.2913190353,-60.3376268941,19.6655958163,2.43985
1630530494.55,57.2911764742,-60.3376871992,7.18111700994,5.26798
1630530585.03,57.2911401713,-60.3375939273,7.87740821915,5.65302
1630533698.61,57.2912266338,-60.3324472119,168.689348408,0.0173782
1630533788.86,57.29122914,-60.3322980282,161.578943883,0.0162893
1630533879.93,57.2912316691,-60.3321474779,144.871607571,0.0145057
1630533970.11,57.2912341734,-60.3319984131,128.229849728,0.0156697
1630534060.23,57.2912366757,-60.3318494577,112.519442852,0.0170778
1630534150.63,57.2912391861,-60.3317000263,96.4841538055,0.0161391
1630534240.73,57.2912416883,-60.3315510846,81.4310025212,0.0192745
1630534331.13,57.2912441987,-60.3314016515,67.4946999681,0.0213022
1630534421.26,57.2912467016,-60.3312526629,53.9758395018,0.0286995
1630534512.07,57.2912492234,-60.3311025551,40.132371219,0.099631
1630534602.44,57.2912517328,-60.3309531811,25.8017972147,0.393683
1630534692.57,57.2912542356,-60.3308041975,11.3926155695,0.976418
1630534783.01,57.2912567473,-60.330654693,4.14038696014,1.26208
1630537897.24,57.2913432278,-60.3255068997,170.732391366,0.017979
1630537987.6,57.291345737,-60.3253575415,164.538075168,0.0154632
1630538078.59,57.2913482639,-60.3252071235,149.225909366,0.014806
1630538169.47,57.2913507875,-60.3250569082,133.535584628,0.0155195
1630538260.38,57.2913533122,-60.3249066253,117.830808893,0.015557
1630538350.53,57.2913558156,-60.3247576091,102.635108399,0.0161954
1630538441.15,57.2913583319,-60.3246078268,87.8825550711,0.0166835
1630538531.85,57.2913608505,-60.3244579019,73.7390799266,0.0142804
1630538622.85,57.2913633778,-60.3243074677,59.035059977,0.0142428
1630538713.56,57.2913658965,-60.3241575369,44.1842248269,0.0145432
1630538804.42,57.2913684197,-60.3240073453,29.901097697,0.0165709
1630538894.55,57.2913709225,-60.3238583627,17.0084183026,0.0153693
1630538984.59,57.2913734232,-60.3237095111,4.16239186065,0.0176035
1630539074.71,57.2913759257,-60.323560544,15.9946953278,0.0185986
1630542250.49,57.2914641156,-60.3183110081,170.061433975,0.0163831
1630542340.78,57.2914666227,-60.3181617693,162.938599521,0.0143179
1630542431.45,57.2914691406,-60.3180118895,147.361229238,0.0153693
1630542522.4,57.2914716662,-60.3178615533,132.495872587,0.0154444
1630542612.54,57.2914741694,-60.3177125465,118.124845851,0.0155758
1630542703.21,57.2914766874,-60.3175626655,104.400812625,0.0143179
1630542793.8,57.2914792029,-60.3174129298,90.3891927741,0.0161391
1630542884.07,57.2914817096,-60.3172637145,76.3143501976,0.0149562
1630542974.7,57.2914842265,-60.3171138945,61.7370885199,0.0152379
1630543064.88,57.2914867308,-60.3169648247,47.3635832046,0.0154068
1630543155.37,57.2914892435,-60.3168152537,33.211186686,0.0145432
1630543246.35,57.2914917701,-60.3166648602,19.684243343,0.0166272
1630543337.14,57.2914942913,-60.316514782,7.22718292904,0.014806
1630543427.88,57.291496811,-60.3163647974,7.89893910721,0.0128535
1630546567.66,57.2915840012,-60.3111747631,170.407040582,0.0165897
1630546658.41,57.2915865213,-60.3110247551,164.283288477,0.0150877
1630546749.27,57.2915890445,-60.3108745614,148.483864382,0.0160076
1630546839.4,57.2915915473,-60.3107255788,133.091727067,0.0144681
1630546929.99,57.2915940629,-60.310575836,117.389487889,0.0160076
1630547020.13,57.2915965662,-60.3104268305,101.865629548,0.0151628
1630547110.94,57.291599088,-60.3102767159,86.2520855677,0.0158199
1630547201.42,57.2916016004,-60.3101271671,71.1933684896,0.0169276
1630547291.74,57.2916041085,-60.3099778694,56.2877150055,0.016308
1630547382.22,57.2916066213,-60.3098282949,41.8433099245,0.014731
1630547472.51,57.2916091286,-60.3096790472,28.7965938461,0.0156321
1630547563.35,57.291611651,-60.3095288969,17.0645866901,0.0150689
1630547653.54,57.2916141556,-60.3093798113,4.36209044588,0.013473
1630547743.76,57.2916166609,-60.3092306812,11.5008110544,0.0130224
1630548137.86,57.2916276051,-60.3085792235,1.59923518478,0.0162893
1630548228.2,57.2916285265,-60.3084373178,0.0,0.0133228
1630548713.06,57.2914540905,-60.3085143942,0.303786420301,0.0
1630550101.04,57.2894457479,-60.3092519274,167.498984381,0.0174345
1630550192.04,57.2893056617,-60.3093031644,157.210197076,0.0167586
1630550283.19,57.2891653603,-60.3093544801,142.441979863,0.0161203
1630550373.24,57.2890267428,-60.30940518,128.432293618,0.0162893
1630550464.51,57.288886256,-60.3094565635,114.312224853,0.015313
1630550554.59,57.2887476023,-60.3095072765,100.29734282,0.0143367
1630550645.38,57.2886078492,-60.3095583917,85.7648643098,0.0149938
1630550736.32,57.2884678531,-60.3096095958,71.099982336,0.0173782
1630550827.28,57.2883278453,-60.3096608041,56.8366383719,0.0150689
1630550917.55,57.2881888886,-60.309711628,42.994854789,0.0167399
1630551007.82,57.288049944,-60.3097624475,29.6552831687,0.0149938
1630551098.38,57.2879105442,-60.3098134334,16.9325466417,0.0151252
1630551188.73,57.2877714723,-60.3098642995,4.39609553092,0.0131351
1630551279.55,57.2877884834,-60.3099143023,9.79456876797,0.0131914
1630554474.34,57.288654667,-60.3116713364,167.948593887,0.0178288
1630554565.27,57.2886793197,-60.3117213441,161.182724166,0.0164582
1630554655.75,57.2887038513,-60.3117711057,147.154743507,0.015144
1630554745.97,57.288728311,-60.3118207217,132.793209512,0.0169652
1630554836.69,57.2887529088,-60.3118706178,118.626799025,0.0145244
1630554927.29,57.2887774732,-60.3119204462,104.804501238,0.0154256
1630555017.87,57.2888020308,-60.3119702608,91.4685078026,0.0150501
1630555108.37,57.288826567,-60.312020032,78.7430233605,0.0145808
1630555198.49,57.2888510009,-60.3120695955,65.865618678,0.0164019
1630555289.11,57.28887557,-60.3121194335,52.9010308852,0.0147497
1630555379.38,57.2889000441,-60.3121690785,39.8393234182,0.0137922
1630555469.53,57.2889244857,-60.3122186578,25.8073532673,0.0155195
1630555560.13,57.2889490511,-60.3122684882,12.6417520378,0.0144869
1630555650.23,57.2889734775,-60.3123180365,6.18184271948,0.0148248
1630558790.31,57.2898248274,-60.314044981,169.142637342,0.0162705
1630558881.02,57.2898494203,-60.3140948672,162.863341116,0.0157072
1630558971.89,57.2898740569,-60.314144842,146.852322841,0.0146934
1630559062.64,57.2898986632,-60.3141947553,130.613695249,0.0163644
1630559152.81,57.2899231104,-60.314244346,114.886891497,0.0158387
1630559243.18,57.2899476113,-60.3142940454,99.0249471147,0.0142428
1630559333.43,57.2899720807,-60.3143436811,82.3942450929,0.0145808
1630559424.2,57.2899966901,-60.3143936007,65.8558971954,0.0135294
1630559514.81,57.2900212565,-60.3144434331,50.3415673897,0.0138673
1630559605.65,57.2900458841,-60.3144933896,35.7159844725,0.0153693
1630559695.98,57.2900703765,-60.3145430719,22.2066875348,0.0125531
1630559786.43,57.2900948987,-60.3145928146,9.22400577778,0.0130412
1630559877.38,57.2901195588,-60.3146428372,6.82367709479,0.0142616
1630562760.34,57.2909011958,-60.3162283705,168.968773317,0.0165897
1630562851.32,57.2909258632,-60.3162784077,160.725609337,0.014562
1630562941.35,57.2909502723,-60.3163279211,143.703954234,0.0162517
1630563031.54,57.2909747255,-60.3163775239,127.404746172,0.0156885
1630563122.3,57.2909993305,-60.3164274345,111.317841958,0.0148999
1630563212.52,57.2910237912,-60.3164770526,94.1302207284,0.0150313
1630563303.2,57.2910483785,-60.3165269274,77.1899250911,0.016646
1630563393.45,57.2910728472,-60.3165765615,60.4980242757,0.0167023
1630563483.98,57.291097392,-60.3166263503,44.8125255471,0.0139987
1630563574.36,57.2911218967,-60.3166760573,29.9305097515,0.0145808
1630563665.35,57.291146565,-60.3167260965,15.9333315215,0.0136983
1630563755.62,57.2911710395,-60.3167757424,3.18020671339,0.0127408
1630563845.8,57.2911954901,-60.31682534,14.9010226935,0.0136983
1630566797.13,57.2919956648,-60.3184484767,169.956138545,0.0178476
1630566887.58,57.2920201874,-60.3184982203,161.430987107,0.0138298
1630566978.48,57.2920448336,-60.3185482145,144.754499863,0.0142991
