unixtime,lat,lon,depth,sci_ocr504i_irrad3
1567434559.43,57.9634726782,-60.3772105125,0.12716353167,59.3147
1567434680.2,57.9636130841,-60.37713,0.294141154084,68.5327
1567434801.0,57.9639429885,-60.3765989089,7.42713575541,45.4004
1567434921.05,57.9639269001,-60.3759042067,25.2136459727,3.83232
1567435041.99,57.963910693,-60.375204379,45.7786370313,1.23243
1567435162.1,57.9638945958,-60.3745092945,67.3693916555,0.312313
1567435283.06,57.963878386,-60.3738093491,87.5258886873,0.116228
1567435403.19,57.9638622863,-60.3731141617,107.476104887,0.0495959
1567435523.36,57.9638461815,-60.3724187493,128.204195358,0.0237804
1567435644.05,57.963830007,-60.3717203279,134.719060396,0.0185798
1567435765.12,57.9638137819,-60.3710197245,111.549627813,0.0445079
1567435885.35,57.9637976695,-60.3703239849,78.3286084828,0.289802
1567436005.57,57.9637815579,-60.3696282796,46.3044654481,1.44767
1567436125.96,57.9637654234,-60.368931589,17.3252403925,12.8645
1567436246.64,57.9637492505,-60.3682332375,2.43273838943,65.1905
1567438015.82,57.9633752913,-60.3581837957,1.8478425736,31.9329
1567438135.89,57.9633501268,-60.3575348007,0.000208357759091,39.2701
1567438256.11,57.9634817291,-60.3571048183,0.0145671310748,60.6228
1567438377.12,57.9634733559,-60.3566733649,0.684136040686,64.8265
1567438497.28,57.963368109,-60.3560068567,11.3258954236,18.3794
1567438617.32,57.9632993459,-60.3552632272,33.849048565,3.45527
1567438737.56,57.9632304692,-60.3545183699,54.7726123445,0.847529
1567438857.77,57.9631616116,-60.3537737185,75.4510089284,0.296692
1567438978.01,57.9630927385,-60.3530288997,96.5769600185,0.125484
1567439098.04,57.963023983,-60.3522853537,116.949380721,0.052506
1567439218.29,57.9629550982,-60.3515404083,137.557695365,0.0261649
1567439338.71,57.9628861201,-60.3507944545,132.543863517,0.0289811
1567439459.45,57.9628169581,-60.350046511,104.786180803,0.074773
1567439580.3,57.962747736,-60.3492979188,74.1518262373,0.331726
1567439701.25,57.9626784536,-60.3485486731,42.9652840372,1.86742
1567439821.71,57.9626094514,-60.3478024591,11.9092149785,19.7004
1567439942.36,57.9625403396,-60.3470550589,1.14651492364,49.9251
1567441716.15,57.9608670198,-60.3356923179,5.4662000491,51.7336
1567444889.16,57.9608216667,-60.33517,0.00382450157736,0.0
1567445055.78,57.9642488712,-60.3222236222,0.0,40.9455
1567445176.63,57.9643647766,-60.3216418156,0.0,46.9703
1567445297.29,57.9644862493,-60.3210711541,0.0,45.2958
1567445418.05,57.964628981,-60.3205297371,0.0,39.648
1567445538.92,57.9646995438,-60.3200505087,2.37673874445,34.3025
1567445659.75,57.9645635647,-60.3194620497,14.129626896,5.82633
1567445779.92,57.9643582163,-60.3189164858,32.7104638669,1.07467
1567445900.9,57.9641514598,-60.3183671812,51.2473402997,0.366967
1567446021.03,57.963946172,-60.3178217784,73.1664275773,0.160893
1567446142.02,57.9637394248,-60.3172724982,97.0624119982,0.0734025
1567446262.15,57.9635341296,-60.3167270758,120.471112915,0.0275542
1567446382.28,57.9633288376,-60.316181662,141.316500884,0.0178851
1567446502.89,57.9631227223,-60.3156340608,146.047050268,0.0173031
1567446622.99,57.9629174853,-60.315088793,120.114926016,0.0282864
1567446743.45,57.96271164,-60.3145419089,93.7148861905,0.0635832
1567446863.99,57.9625056437,-60.313994624,67.7544175647,0.180063
1567446984.11,57.9623003688,-60.3134492554,41.7236905687,0.971837
1567447104.79,57.9620941471,-60.3129013715,18.0141411016,7.14303
1567447225.75,57.9618874331,-60.3123521797,12.692125537,8.98075
1567448728.81,57.9593188613,-60.3055280717,17.1553376466,4.08332
1567448849.82,57.9591120539,-60.3049786317,15.3818795484,3.68931
1567448969.98,57.9589067264,-60.3044331233,32.8458583617,0.652138
1567449090.1,57.9587014387,-60.3038877209,55.2255623017,0.158809
1567449210.14,57.9584963057,-60.3033427294,77.0199319186,0.0521305
1567449330.32,57.958290928,-60.3027970879,98.6785359993,0.0286431
1567449450.54,57.9580854868,-60.3022512775,120.15057379,0.0194998
1567449570.6,57.9578803228,-60.3017062036,141.34797433,0.0160264
1567449690.82,57.9576748812,-60.3011603923,161.224082298,0.012478
1567449811.32,57.9574689621,-60.3006133124,170.509333644,0.012891
1567449932.25,57.9572623044,-60.30006427,153.311852662,0.0138485
1567450052.65,57.95705654,-60.2995176012,127.064800532,0.0176786
1567450172.9,57.9568510534,-60.2989716702,103.543013542,0.0283803
1567450293.19,57.9566454852,-60.2984255224,80.5079264585,0.0601474
1567450413.55,57.9564398047,-60.2978790763,54.8379368326,0.255125
1567450533.66,57.9562345418,-60.2973337397,29.2831201962,1.17153
1567450654.26,57.9560284498,-60.2967862005,13.176700677,3.50622
1567452217.69,57.9533567184,-60.2896880208,73.4882434559,3.50622
1567454520.73,57.949421052,-60.2792318549,0.565688723883,0.0
1567454677.03,57.9486535731,-60.2785526179,0.0169141616216,7.13897
1567454797.81,57.9485139624,-60.2783770224,0.0259341857421,6.18953
1567454918.55,57.9482922697,-60.2781266647,0.0274839146057,7.71183
1567455039.5,57.9480603635,-60.2779913031,0.314273167879,7.67278
1567455160.17,57.94773,-60.2782883333,6.36882028942,5.63358
1567455281.12,57.94773,-60.2782883333,23.4457122727,1.08785
1567455401.29,57.94773,-60.2782883333,44.7314078993,0.338185
1567455521.56,57.94773,-60.2782883333,66.3973767532,0.102729
1567455642.52,57.94773,-60.2782883333,88.2162856361,0.0380869
1567455762.68,57.94773,-60.2782883333,108.223163261,0.023649
1567455883.68,57.94773,-60.2782883333,128.295766863,0.0165146
1567456003.84,57.94773,-60.2782883333,149.792873742,0.0146371
1567456123.98,57.94773,-60.2782883333,171.904767066,0.0133792
1567456244.97,57.94773,-60.2782883333,190.099593245,0.0134543
1567456365.24,57.94773,-60.2782883333,189.975731719,0.0137922
1567456485.95,57.94773,-60.2782883333,167.003569474,0.0158199
1567456606.92,57.94773,-60.2782883333,144.273937858,0.0142053
1567456727.52,57.94773,-60.2782883333,122.324144374,0.0200255
1567456848.4,57.94773,-60.2782883333,100.402426291,0.0269159
1567456968.65,57.94773,-60.2782883333,77.323714401,0.0529191
1567457089.03,57.94773,-60.2782883333,54.1581274356,0.15573
1567457209.12,57.94773,-60.2782883333,33.3418463,0.687585
1567457329.38,57.94773,-60.2782883333,14.2944060414,2.50231
1567457450.29,57.94773,-60.2782883333,16.3035191138,2.51996
1567459550.08,57.94773,-60.2782883333,16.2511704723,2.81801
1567459670.27,57.94773,-60.2782883333,16.2631256447,1.78402
1567459790.51,57.94773,-60.2782883333,36.1866794395,0.32232
1567459911.51,57.94773,-60.2782883333,59.4102994011,0.0464793
1567460031.66,57.94773,-60.2782883333,84.1237445229,0.0170778
1567460151.89,57.94773,-60.2782883333,107.555342205,0.0144118
1567460271.92,57.94773,-60.2782883333,128.153853264,0.0154256
1567460392.1,57.94773,-60.2782883333,147.060494217,0.014562
1567460512.34,57.94773,-60.2782883333,167.617484372,0.0129661
1567460632.49,57.94773,-60.2782883333,188.18306652,0.0125906
1567460752.66,57.94773,-60.2782883333,202.522485336,0.0138673
1567460873.51,57.94773,-60.2782883333,180.019843324,0.0142991
1567460993.88,57.94773,-60.2782883333,155.629832396,0.015144
1567461114.15,57.94773,-60.2782883333,131.570748946,0.0138485
1567461235.01,57.94773,-60.2782883333,106.876414298,0.0137922
1567461355.37,57.94773,-60.2782883333,83.3295011496,0.016064
1567461476.26,57.94773,-60.2782883333,58.9123879023,0.0378804
1567461596.39,57.94773,-60.2782883333,35.4596380905,0.209408
1567461716.87,57.94773,-60.2782883333,17.0619672876,0.887669
1567461797.0,57.94773,-60.2782883333,13.5072609991,0.887669
1567461924.24,57.94773,-60.2782883333,9.05781225277,0.887669
1567462060.84,57.94773,-60.2782883333,1.70570258134,0.887669
1567463944.42,57.9363364531,-60.2498905654,0.0,0.0
1567464064.73,57.934978146,-60.2467018442,0.0,1.0491
1567464185.56,57.9348420222,-60.2466398563,0.104006908307,0.880009
1567464306.22,57.934756627,-60.2465241637,0.110021611971,0.744698
1567464427.13,57.934490641,-60.2464858553,4.15198805381,0.509393
1567464548.11,57.9344678078,-60.2468010358,20.8389959508,0.12263
1567464668.25,57.9344451338,-60.2471140185,41.2834054296,0.0332242
1567464789.25,57.9344222982,-60.2474292327,62.1538892747,0.0169652
1567464909.38,57.9343996257,-60.2477421956,80.5830388718,0.014224
1567465029.56,57.934376944,-60.2480552848,98.3173348053,0.0121588
1567465150.52,57.9343541161,-60.2483703922,119.136505579,0.0117645
1567465270.66,57.9343314426,-60.248683368,141.2173172,0.0129473
1567465391.63,57.9343086121,-60.2489985122,161.980824843,0.0137734
1567465511.73,57.9342859448,-60.2493114031,181.183378654,0.0141677
1567465632.72,57.9342631108,-60.2496265944,196.876807317,0.0133228
1567465753.12,57.9342403871,-60.249940263,189.568101768,0.0127971
1567465874.07,57.9342175609,-60.2502553481,167.147854891,0.0142053
1567465994.88,57.9341947607,-60.2505700729,145.556833716,0.0135669
1567466115.15,57.9341720616,-60.2508834024,125.180534566,0.0147873
1567466235.81,57.9341492909,-60.2511977208,103.878203961,0.0154632
1567466356.43,57.9341265251,-60.2515119715,81.3968414227,0.0130412
1567466477.13,57.9341037453,-60.2518264149,59.2932283257,0.011389
1567466597.7,57.9340809912,-60.2521405029,38.7283824157,0.0155195
1567466718.44,57.9340582036,-60.252455055,21.8969135125,0.0164395
1567466838.83,57.9340354827,-60.2527686852,19.1540620933,0.017397
1567468138.46,57.9337902053,-60.2561543999,15.2418053678,0.015726
1567468259.44,57.9337673729,-60.2564695697,22.1493155643,0.0148811
1567468379.61,57.9337446937,-60.2567826242,42.5833264353,0.0148811
1567468499.79,57.9337220113,-60.2570957237,62.313116115,0.0136045
1567468620.76,57.9336991806,-60.2574108701,81.3749432622,0.0137547
1567468740.93,57.9336765016,-60.257723922,101.734559014,0.0146371
1567468860.99,57.9336538435,-60.2580366862,122.196915147,0.0145808
1567468981.17,57.9336311604,-60.2583497949,141.123072867,0.0154632
1567469101.52,57.9336084485,-60.2586633008,158.520500323,0.0143742
1567469221.73,57.9335857611,-60.25897647,174.87169017,0.0135481
1567469341.78,57.9335631033,-60.2592892295,191.949910471,0.0145808
1567469462.26,57.9335403651,-60.2596030978,194.862745236,0.0142428
1567469583.01,57.9335175767,-60.2599176601,177.331935633,0.0129473
1567469703.27,57.9334948799,-60.2602309583,155.641590724,0.0127408
1567469823.73,57.9334721464,-60.2605447639,136.054630806,0.012478
1567469944.11,57.9334494266,-60.2608583788,118.687039465,0.0145057
1567470064.76,57.9334266559,-60.2611726972,100.798579914,0.0135857
1567470185.12,57.9334039409,-60.2614862458,81.213766988,0.0133792
1567470305.49,57.9333812242,-60.2617998188,61.3380066804,0.0121212
1567470426.1,57.9333584612,-60.2621140298,42.2998640861,0.0138298
1567470546.6,57.933335719,-60.2624279551,23.9355400306,0.0145057
1567470667.04,57.9333129889,-60.2627417119,18.2293049716,0.0135294
1567472071.21,57.9330479812,-60.2663997762,16.2163619209,0.016308
1567472191.42,57.9330252933,-60.2667129519,24.6208341735,0.0145057
1567472311.48,57.933002635,-60.267025718,44.5900128309,0.0150689
1567472431.61,57.9329799631,-60.2673386726,66.0612484162,0.0133604
1567472552.6,57.9329571296,-60.2676538572,87.5089585389,0.0135481
1567472672.74,57.9329344556,-60.267966841,107.041783408,0.0128535
1567472792.93,57.9329117709,-60.2682799715,110.476995892,0.0136608
1567472913.13,57.9328890865,-60.2685930978,94.6388341476,0.0140738
1567473034.13,57.9328662506,-60.2689083164,75.3731250805,0.0137734
1567473154.49,57.9328435349,-60.2692218747,55.868700089,0.0138485
1567473275.42,57.9328207123,-60.269536909,36.8673599143,0.0157072
1567473395.6,57.9327980298,-60.2698500098,20.5519630485,0.013811
1567473516.09,57.9327752911,-60.2701638857,20.5414909172,0.0133604
1567475808.39,57.9323426671,-60.2761356618,18.6613451886,0.0146183
1567475928.52,57.9323199944,-60.2764486265,21.3185628428,0.0155946
1567476048.7,57.9322973142,-60.2767616962,41.7482706168,0.014975
1567476168.92,57.9322746258,-60.2770748781,61.9416885646,0.0138485
1567476289.87,57.9322517977,-60.277389988,81.9302229242,0.0126282
1567476410.0,57.9322291261,-60.2777029379,100.695932644,0.0130224
1567476530.39,57.9322064055,-60.2780165642,109.52850489,0.012891
1567476650.94,57.9321836533,-60.2783306271,90.0066666577,0.0135669
1567476771.03,57.9321609891,-60.2786434758,67.6967585069,0.0136983
1567476891.14,57.9321383203,-60.2789563872,46.4429807173,0.0139236
1567477012.16,57.9321154817,-60.2792716423,26.5239914201,0.0125155
1567477132.38,57.9320927918,-60.2795848447,15.5833197537,0.0135106
1567478436.89,57.9318465932,-60.2829832757,4.56550809126,0.0144306
1567478557.19,57.931796941,-60.2832567292,0.0,0.0135481
1567480272.54,57.9317433333,-60.2831183333,0.0,0.0
1567480863.51,57.9317433333,-60.2831183333,0.0,0.0
1567481018.98,57.930487629,-60.2750696234,0.0,0.0156134
1567481139.97,57.9304358608,-60.2746904763,0.0,0.0107695
1567481260.79,57.9303458546,-60.2741135003,0.0,0.0112576
1567481381.76,57.9303616526,-60.2738377241,0.753480232105,0.0126845
1567481502.51,57.9301807447,-60.2732515948,8.10574282413,0.0121963
1567481623.45,57.9300308369,-60.2726301025,25.9879244598,0.0131351
1567481743.54,57.9298820011,-60.2720130545,44.0666284186,0.0123465
1567481863.69,57.9297330733,-60.2713956255,62.6933273944,0.0133041
1567481984.66,57.9295831486,-60.2707740633,81.6198110822,0.0141865
1567482104.78,57.9294342585,-60.2701567901,99.6480260135,0.0132102
1567482225.78,57.9292842934,-60.2695350606,117.238764936,0.0159325
1567482345.92,57.9291353867,-60.2689177189,135.132559827,0.014562
1567482466.91,57.9289854232,-60.2682959956,155.480534445,0.0136983
1567482587.1,57.9288364557,-60.2676784019,174.802437815,0.0145995
1567482707.25,57.9286875354,-60.2670610037,191.9682062,0.0147873
1567482828.05,57.9285378068,-60.2664402544,195.931408101,0.014562
1567482948.18,57.9283889175,-60.2658229846,171.888498055,0.0148436
1567483068.45,57.9282398449,-60.2652049552,148.021241478,0.0129849
1567483188.68,57.9280908253,-60.2645871454,122.732056438,0.0127784
1567483308.89,57.9279418367,-60.2639694642,99.3962402713,0.0128159
1567483429.17,57.9277927549,-60.2633513961,78.0709238877,0.0147497
1567483550.14,57.9276428175,-60.2627297816,55.0201530179,0.0136983
1567483670.73,57.9274933491,-60.2621101109,32.3778368227,0.0136983
1567483790.94,57.927344361,-60.2614924317,15.677574103,0.0120274
1567485975.38,57.9246368637,-60.2502676099,18.3265097418,0.014731
1567486096.36,57.9244869155,-60.2496459503,24.9543915596,0.0138861
1567486216.53,57.9243379698,-60.2490284469,44.1875415342,0.0131163
1567486336.57,57.9241891879,-60.2484116224,64.5455436375,0.0140363
1567486456.75,57.9240402297,-60.2477940672,84.7639917317,0.0139049
1567486576.95,57.9238912499,-60.2471764224,104.503032031,0.0122151
1567486697.03,57.9237424231,-60.2465594119,113.999779884,0.0141114
1567486817.63,57.9235929501,-60.2459397222,102.716584181,0.0148624
1567486938.06,57.9234436831,-60.2453208867,81.1894920897,0.0125531
1567487058.61,57.9232942639,-60.2447014201,59.3803561265,0.0132102
1567487178.87,57.9231452113,-60.2440834737,36.7875954833,0.0148999
1567487299.22,57.9229960416,-60.2434650414,19.4274945416,0.0132665
1567487420.08,57.9228462429,-60.2428440016,20.4052426769,0.0139049
1567488661.45,57.9213076254,-60.2364651561,19.3361439111,0.0149375
1567488782.46,57.921157652,-60.2358433919,22.5399534871,0.0143179
1567488902.68,57.921008643,-60.2352256257,43.1306952307,0.0133416
1567489022.89,57.9208596493,-60.2346079234,65.6436958595,0.0152566
1567489143.02,57.9207107578,-60.2339906449,88.6984773398,0.0169652
1567489263.19,57.920561805,-60.233373112,112.304006262,0.0139424
1567489383.5,57.920412696,-60.2327549314,135.70065134,0.0147685
1567489503.52,57.9202639279,-60.232138164,158.609975872,0.0158762
1567489623.69,57.9201149937,-60.2315207083,180.599847065,0.0139987
1567489743.86,57.9199660466,-60.2309031991,194.971516821,0.0139049
1567489864.03,57.9198171057,-60.2302857155,189.183651504,0.013229
1567489985.03,57.919667132,-60.2296639501,167.856379742,0.0135481
1567490105.95,57.9195172477,-60.2290425553,147.314361167,0.014393
1567490226.54,57.919367787,-60.2284229168,127.050849692,0.0155946
1567490346.86,57.9192186547,-60.2278046397,106.991745205,0.0143367
1567490467.07,57.9190696622,-60.2271869425,87.686860934,0.0150501
1567490587.36,57.9189205677,-60.2265688219,67.9159638477,0.0143742
1567490707.54,57.9187716142,-60.2259512864,48.6094924879,0.0159138
1567490827.88,57.9186224549,-60.2253328972,29.4864523761,0.01306
1567490948.59,57.9184728455,-60.2247126421,15.1497367337,0.012891
1567493177.74,57.915709935,-60.2132580865,18.1695526106,0.0153693
1567493298.72,57.9155599854,-60.2126364212,23.0194585627,0.0140175
1567493418.92,57.9154110131,-60.2120188073,46.2904830582,0.0132853
1567493539.11,57.9152620441,-60.2114012073,65.0895826671,0.0129473
1567493659.19,57.9151132146,-60.2107841857,84.8538230792,0.0135857
1567493779.45,57.9149641586,-60.2101662249,103.810869173,0.0144306
1567493899.68,57.9148151365,-60.2095484048,123.33219586,0.0146559
1567494020.66,57.9146651807,-60.2089267136,143.254198337,0.0130037
1567494140.88,57.9145161771,-60.2083089699,163.765157542,0.013811
1567494261.12,57.914367151,-60.2076911332,183.135410981,0.0153693
1567494381.2,57.914218321,-60.2070741094,201.513724403,0.0133416
1567494501.83,57.9140687995,-60.2064542188,188.766957287,0.0125531
1567494622.23,57.9139195697,-60.2058355377,167.134734841,0.0137171
1567494742.53,57.9137704694,-60.205217393,146.256082873,0.0115768
1567494862.76,57.9136214554,-60.2045996066,126.050060869,0.0120461
1567494982.84,57.9134726183,-60.2039825535,106.83117792,0.0128347
1567495103.19,57.9133234542,-60.2033641444,88.6884268602,0.0139236
1567495223.75,57.913174017,-60.2027446032,69.8766312477,0.012478
1567495343.85,57.9130251678,-60.2021275001,49.6092056714,0.0133228
1567495464.66,57.9128754239,-60.2015066874,22.5091531434,0.0108821
1567495585.04,57.9127262263,-60.2008881396,3.72106152415,0.0129473
1567497044.55,57.9075992469,-60.1992469285,0.144626,0.0
1567497370.77,57.9064292096,-60.1989295286,0.213290147622,0.0135857
1567497491.56,57.9059882329,-60.1988561727,0.224974,0.0122902
1567497612.15,57.9055472941,-60.1987922941,0.224974,0.014224
1567497733.08,57.9051877509,-60.1987777495,0.204340753152,0.0117457
1567497853.71,57.9046521845,-60.1978652787,4.17088929971,0.0122527
1567497974.6,57.9044672643,-60.1972314888,21.5798931281,0.0113515
1567498094.7,57.9042895756,-60.1966231383,43.7717639744,0.0135669
1567498215.6,57.9041107144,-60.1960107735,67.2448625623,0.0130975
1567498335.72,57.9039330153,-60.1954023872,90.927789567,0.0142053
1567498456.63,57.9037541343,-60.1947899549,113.927071321,0.013229
1567498576.74,57.9035764356,-60.1941815702,136.208086816,0.0145057
1567498697.67,57.9033975326,-60.1935690622,158.750681614,0.0156697
1567498817.85,57.9032197404,-60.1929603574,180.859277556,0.0144681
1567498938.83,57.9030407578,-60.1923475772,196.629548689,0.0145057
1567499059.6,57.902862091,-60.1917358779,188.152425319,0.0147873
1567499180.42,57.9026833456,-60.1911239096,166.473675019,0.014224
1567499301.02,57.9025049233,-60.1905130476,145.179892072,0.0136983
1567499421.56,57.9023265885,-60.1899024849,124.796739755,0.0151252
1567499542.31,57.9021479482,-60.1892908764,104.918911882,0.0133041
1567499662.8,57.9019697044,-60.1886806258,85.5411018692,0.0122902
1567499783.82,57.9017906615,-60.1880676387,66.4624300059,0.0154819
1567499904.17,57.9016126063,-60.1874580336,47.0240559796,0.015557
1567500024.57,57.9014344955,-60.1868482378,27.1995077363,0.0167962
1567500145.35,57.9012557994,-60.1862364384,16.9141474774,0.0228793
1567502413.69,57.8978999765,-60.1747471517,17.0864770702,0.115402
1567502534.67,57.8977209987,-60.1741343878,23.0372031921,0.0642403
1567502654.91,57.8975431131,-60.1735253633,41.6387800164,0.0177725
1567502775.83,57.8973642182,-60.172912883,62.7627205009,0.0139424
1567502896.03,57.8971863896,-60.1723040537,84.3918625519,0.0148248
1567503016.99,57.8970074333,-60.1716913633,105.83894792,0.0138673
1567503137.16,57.8968296562,-60.1710827103,126.33323245,0.0131539
1567503257.41,57.8966517615,-60.1704736545,146.625225335,0.0144118
1567503378.43,57.8964727206,-60.1698606745,166.625974348,0.0136232
1567503498.64,57.8962948714,-60.1692517746,186.737651083,0.014806
1567503619.08,57.8961166888,-60.1686417329,196.504747937,0.0131914
1567503739.7,57.895938247,-60.1680308043,184.870577416,0.0134543
1567503860.0,57.8957602755,-60.1674214855,164.282644524,0.0158011
1567503980.64,57.8955818021,-60.1668104484,144.122853306,0.0138673
1567504101.06,57.8954036427,-60.1662004864,124.871363221,0.0152379
1567504221.54,57.8952253998,-60.1655902386,106.165962195,0.016815
1567504341.87,57.8950473888,-60.1649807847,87.7685340561,0.016815
1567504461.97,57.8948697125,-60.1643724765,69.083205807,0.0192369
1567504582.43,57.8946914905,-60.1637623003,49.8538008343,0.0258269
1567504702.53,57.8945138213,-60.1631540167,30.5018642002,0.115533
1567504822.82,57.8943358641,-60.162544747,18.3330242232,0.548595
1567507200.87,57.8908177169,-60.1504997127,17.3944644575,2.38598
1567507321.88,57.8906387019,-60.1498868213,25.2586610907,0.849688
1567507442.0,57.8904609911,-60.1492783951,45.2114534401,0.0846298
1567507562.96,57.8902820446,-60.1486657382,67.5313895471,0.0284554
1567507683.1,57.8901042997,-60.1480571954,89.5110118892,0.017228
1567507803.13,57.8899267273,-60.1474492431,110.238004368,0.0141677
1567507923.45,57.8897487192,-60.1468397991,130.387118248,0.0139236
1567508043.66,57.8895708763,-60.1462309207,150.708703357,0.0133604
1567508163.9,57.8893930002,-60.1456219288,171.716091359,0.013229
1567508284.91,57.8892139697,-60.1450089842,192.832373689,0.0147122
1567508405.59,57.8890354324,-60.1443977285,193.962357129,0.0122714
1567508526.39,57.8888567249,-60.1437858902,176.369528314,0.0138861
1567508646.52,57.8886789911,-60.1431773853,155.360243913,0.015313
1567508767.01,57.888500742,-60.1425671161,135.674592624,0.0162142
1567508887.58,57.8883223606,-60.1419563939,116.402748268,0.0144869
1567509007.98,57.8881442448,-60.1413465811,97.4207850107,0.0159701
1567509128.54,57.8879658928,-60.14073596,78.5867693304,0.0226727
1567509249.0,57.8877876716,-60.1401257864,59.5519085016,0.0387816
1567509369.65,57.8876091897,-60.1395147203,40.5484075864,0.138476
1567509490.1,57.8874309831,-60.1389045966,23.1662495891,2.13599
1567509610.74,57.8872525067,-60.1382935493,19.164689774,4.29323
1567510092.85,57.8865392684,-60.1358516448,6.68505603055,31.6011
1567510213.52,57.8864450891,-60.1355800022,0.0480573949246,25.7872
1567510633.02,57.8863712248,-60.135598744,0.153789457089,0.0
1567510830.8,57.8863583333,-60.1356042734,0.401384016243,13.2972
1567510951.51,57.8863385177,-60.1355657378,0.337873036739,17.6695
1567511072.38,57.886325,-60.1356221009,0.19395658624,21.8643
1567511193.13,57.8862916667,-60.135658189,0.171409,42.1831
1567511313.77,57.8861539162,-60.1353271526,7.39160220963,7.64374
1567511433.84,57.8860621404,-60.1348504467,24.7907693061,2.46868
1567511554.77,57.8859697137,-60.13437036,46.5718313593,0.101302
1567511674.87,57.8858779188,-60.1338935556,67.8260743265,0.031741
1567511795.83,57.8857854653,-60.1334133296,88.3333225683,0.0194434
1567511915.91,57.8856936865,-60.1329366084,108.207729138,0.0144493
1567512036.9,57.8856012117,-60.1324562721,127.894130048,0.0133041
1567512157.0,57.8855094137,-60.1319794509,147.839340332,0.0146371
1567512278.0,57.8854169298,-60.1314990672,168.269895699,0.0123653
1567512398.25,57.8853250157,-60.1310216434,188.362334151,0.0133416
1567512519.03,57.8852327011,-60.1305421389,196.808328897,0.0137922
1567512639.08,57.8851409449,-60.130065535,182.353260078,0.0131351
1567512759.79,57.8850486806,-60.1295862925,161.748588858,0.0131914
1567512880.0,57.8849568069,-60.1291090783,141.415183022,0.0128722
1567513000.02,57.8848650714,-60.1286325816,121.761102092,0.0138861
1567513120.26,57.88477317,-60.128155224,101.967452232,0.015557
1567513241.26,57.8846806848,-60.1276748332,82.7719324194,0.0200255
1567513361.96,57.8845884306,-60.1271956426,64.1368737769,0.0353645
1567513482.77,57.8844960878,-60.126715992,45.8186583866,0.136073
1567513603.01,57.8844041867,-60.1262386354,27.6123520661,1.87455
1567513723.12,57.8843123858,-60.1257617994,15.9218990953,10.3196
1567516046.8,57.8825363343,-60.1165365603,15.3133096311,10.7803
1567516166.94,57.8824445079,-60.1160595918,23.4818715746,2.98931
