unixtime,lat,lon,depth,sci_water_cond
1567428771.4,57.9580293566,-60.3755506646,17.0710319266,3.04744
1567428772.41,57.9580290103,-60.3755464737,17.2518697896,3.04691
1567428773.41,57.9580286645,-60.3755422886,17.4324609886,3.04646
1567428774.43,57.9580283148,-60.3755380562,17.6150903633,3.0462
1567428775.43,57.9580279683,-60.3755338639,17.7959894415,3.04615
1567428776.44,57.9580276215,-60.3755296666,17.9771082249,3.04608
1567428777.44,57.958027274,-60.3755254609,18.1585852849,3.04593
1567428778.46,57.9580269241,-60.3755212277,18.3412524792,3.04597
1567428779.46,57.9580265773,-60.3755170303,18.5223712197,3.04564
1567428780.47,57.9580262305,-60.3755128329,18.7034900031,3.04523
1567428781.47,57.9580258845,-60.3755086463,18.8841477833,3.04455
1567428782.49,57.958025535,-60.3755044171,19.0666403467,3.04339
1567428783.49,57.9580251882,-60.3755002201,19.2477429034,3.0394
1567428784.5,57.9580248415,-60.375496024,19.4288058375,3.03521
1567428785.5,57.9580244958,-60.3754918407,19.6093160315,3.03265
1567428786.52,57.9580241451,-60.3754875965,19.7924567639,3.0265
1567428787.52,57.9580237983,-60.3754834,19.9735376848,3.02334
1567428788.53,57.9580234514,-60.3754792017,20.1546996537,3.01654
1567428789.59,57.9580230853,-60.3754747719,20.3458473489,3.00789
1567428790.6,57.9580227381,-60.3754705701,20.5271569899,3.00538
1567428791.61,57.9580223902,-60.3754663598,20.7088320765,3.00235
1567428792.61,57.9580220434,-60.375462163,20.8899274212,2.99976
1567428793.63,57.9580216938,-60.3754579324,21.0724811999,2.99574
1567428794.63,57.9580213478,-60.3754537453,21.2531552069,2.9929
1567428795.64,57.958021001,-60.3754495488,21.4342361708,2.99049
1567428796.64,57.9580206538,-60.3754453469,21.6155511778,2.98791
1567428797.66,57.9580203036,-60.3754411086,21.7984398373,2.98659
1567428798.66,57.9580199577,-60.3754369229,21.979052672,2.98597
1567428799.67,57.958019611,-60.3754327267,22.1601227751,2.98414
1567428800.68,57.9580192637,-60.3754285247,22.3414395851,2.98371
1567428801.69,57.9580189143,-60.3754242966,22.52388716,2.98318
1567428802.69,57.9580185679,-60.3754201044,22.7047808293,2.98122
1567428803.7,57.9580182213,-60.37541591,22.8857735334,2.97985
1567428804.7,57.9580178745,-60.3754117129,23.0668814989,2.97987
1567428805.72,57.9580175246,-60.3754074783,23.2496045424,2.97892
1567428806.73,57.9580171766,-60.3754032669,23.4313282664,2.9765
1567428807.75,57.9580168255,-60.3753990183,23.6146616594,2.97352
1567428808.76,57.9580164759,-60.3753947879,23.7972028173,2.97164
1567428809.78,57.9580161261,-60.3753905543,23.9798880413,2.97114
1567428810.78,57.9580157793,-60.3753863581,24.1609527784,2.97255
1567428811.79,57.9580154329,-60.3753821663,24.3418356728,2.97183
1567428812.79,57.9580150862,-60.3753779704,24.5228877891,2.97126
1567428813.81,57.9580147364,-60.3753737369,24.7055676042,2.97104
1567428814.81,57.9580143905,-60.3753695509,24.8861966227,2.97086
1567428815.81,57.9580140441,-60.3753653587,25.0670902919,2.97025
1567428816.82,57.9580136969,-60.3753611575,25.2483746913,2.96897
1567428817.83,57.9580133472,-60.3753569257,25.4309824734,2.96714
1567428818.84,57.9580130001,-60.3753527247,25.6122542949,2.96519
1567428819.84,57.9580126541,-60.3753485377,25.7929283019,2.96369
1567428820.85,57.9580123069,-60.3753443366,25.9742072923,2.9621
1567428821.87,57.9580119567,-60.375340098,26.1571049667,2.96015
1567428822.87,57.9580116098,-60.3753359007,26.3382237501,2.95571
1567428823.88,57.9580112639,-60.3753317146,26.5188545287,2.95095
1567428824.88,57.9580109167,-60.375327513,26.7001551549,2.94444
1567428825.9,57.9580105673,-60.3753232839,26.8826423094,2.93618
1567428826.9,57.9580102201,-60.375319083,27.0639140879,2.93183
1567428827.91,57.9580098734,-60.3753148869,27.2449788251,2.92531
1567428828.91,57.958009527,-60.3753106949,27.4258653254,2.90936
1567428829.93,57.9580091773,-60.3753064636,27.6084515146,2.90254
1567428830.94,57.9580088301,-60.3753022617,27.7897629157,2.89905
1567428831.94,57.9580084833,-60.3752980653,27.9708438367,2.89602
1567428832.95,57.958008137,-60.3752938735,28.1517213221,2.89442
1567428833.96,57.9580077876,-60.3752896451,28.3341796719,2.89269
1567428834.97,57.9580074405,-60.3752854446,28.5154316607,2.89113
1567428835.97,57.9580070935,-60.3752812455,28.6966260403,2.8903
1567428836.98,57.958006747,-60.3752770532,28.8771508926,2.89094
1567428837.99,57.9580063973,-60.3752728206,29.0569830616,2.89174
1567428839.0,57.9580060502,-60.3752686204,29.2354342239,2.89207
1567428840.0,57.9580057038,-60.3752644283,29.4135449635,2.89186
1567428841.01,57.9580053556,-60.3752602151,29.5925474633,2.89044
1567428842.02,57.9580050078,-60.375256006,29.7713779766,2.88825
1567428843.03,57.9580046613,-60.3752518126,29.9495419311,2.88381
1567428844.03,57.9580043145,-60.3752476159,30.127847693,2.88195
1567428845.04,57.9580039677,-60.3752434188,30.3061694321,2.8796
1567428846.05,57.9580036186,-60.3752391938,30.4856753804,2.87674
1567428847.06,57.9580032718,-60.3752349972,30.663975859,2.8739
1567428848.06,57.9580029249,-60.3752307989,30.8423472201,2.86925
1567428849.07,57.9580025777,-60.3752265971,31.0208674898,2.85998
1567428850.08,57.9580022286,-60.3752223726,31.2003539528,2.85558
1567428851.09,57.9580018807,-60.3752181626,31.3792217038,2.85414
1567428852.1,57.9580015338,-60.3752139645,31.557585964,2.84914
1567428853.1,57.9580011869,-60.3752097665,31.7359449408,2.84545
1567428854.11,57.9580008381,-60.3752055462,31.9152523585,2.84058
1567428855.12,57.9580004916,-60.3752013523,32.0934375735,2.83869
1567428856.12,57.9580001447,-60.3751971544,32.2717929576,2.83353
1567428857.13,57.9579997978,-60.3751929567,32.4501412829,2.83167
1567428858.13,57.957999453,-60.3751887834,32.6274507148,2.83145
1567428859.13,57.9579991081,-60.3751846103,32.8047495376,2.83069
1567428860.14,57.9579987616,-60.3751804169,32.982915225,2.83019
1567428861.14,57.9579984148,-60.3751762197,33.1612422898,2.82974
1567428862.16,57.9579980652,-60.3751719895,33.3409698467,2.82898
1567428863.16,57.9579977191,-60.3751678015,33.5189015411,2.82882
1567428864.17,57.9579973722,-60.3751636032,33.6972729023,2.82863
1567428865.17,57.9579970253,-60.3751594053,33.8756318791,2.82815
1567428866.18,57.9579966762,-60.3751551799,34.0551538045,2.82776
1567428867.19,57.95799633,-60.3751509907,34.2331404467,2.82718
1567428868.19,57.9579959835,-60.3751467979,34.4112778148,2.82601
1567428869.2,57.9579956366,-60.3751426,34.5896331989,2.82523
1567428870.21,57.9579952871,-60.3751383702,34.769344821,2.82531
1567428871.22,57.957994941,-60.3751341817,34.9472978182,2.82416
1567428872.22,57.9579945942,-60.3751299844,35.1256301664,2.82247
1567428873.23,57.9579942471,-60.3751257847,35.3040600258,2.82177
1567428874.41,57.9579938389,-60.3751208443,35.5139611425,2.82151
1567428875.42,57.957993493,-60.3751166591,35.6917793909,2.82138
1567428876.42,57.9579931463,-60.3751124628,35.8700638923,2.82135
1567428877.43,57.9579927996,-60.3751082669,36.048335967,2.82131
1567428878.44,57.9579924497,-60.3751040333,36.2282053738,2.82118
1567428879.45,57.9579921012,-60.3750998162,36.4073762674,2.81878
1567428880.47,57.9579917501,-60.3750955674,36.587894523,2.81675
1567428881.48,57.9579914034,-60.3750913712,36.7661790244,2.81594
1567428882.49,57.9579910541,-60.3750871438,36.9457878096,2.81051
1567428883.5,57.9579907069,-60.3750829421,37.124304571,2.80697
1567428884.5,57.957990361,-60.3750787561,37.3021547314,2.80498
1567428885.51,57.9579900142,-60.3750745601,37.4804285814,2.80421
1567428886.52,57.9579896636,-60.3750703168,37.6607128016,2.80256
1567428887.53,57.9579893169,-60.3750661208,37.8389866939,2.8012
1567428888.59,57.9579889516,-60.3750617007,38.0267806274,2.80065
1567428889.6,57.9579886019,-60.3750574692,38.2065631321,2.80065
1567428890.61,57.9579882545,-60.3750532643,38.3852146424,2.80053
1567428891.61,57.9579879078,-60.3750490685,38.5634831667,2.80005
1567428892.62,57.9579875618,-60.3750448821,38.7413492619,2.79953
1567428893.63,57.9579872125,-60.3750406545,38.920965148,2.79945
1567428894.64,57.957986866,-60.3750364619,39.0990971905,2.80026
1567428895.64,57.9579865193,-60.3750322661,39.2773639395,2.80049
1567428896.65,57.9579861712,-60.375028054,39.4563185925,2.79966
1567428897.66,57.9579858239,-60.3750238512,39.6348849338,2.79857
1567428898.66,57.9579854772,-60.3750196551,39.8131623343,2.79834
1567428899.67,57.9579851306,-60.3750154603,39.9913865622,2.79831
1567428900.67,57.9579847839,-60.3750112651,40.169626725,2.7984
1567428901.69,57.9579844353,-60.3750070466,40.3488579344,2.79823
1567428902.69,57.9579840887,-60.3750028515,40.5270927714,2.79824
1567428903.69,57.9579837424,-60.3749986614,40.7051166513,2.79821
1567428904.7,57.9579833956,-60.3749944648,40.8834171298,2.79827
1567428905.71,57.957983047,-60.3749902461,41.0626536227,2.79835
1567428906.72,57.9579827003,-60.3749860499,41.2409363488,2.79835
1567428907.72,57.9579823539,-60.3749818584,41.4190205022,2.7984
1567428908.73,57.9579820074,-60.3749776648,41.5971950658,2.79851
1567428909.74,57.9579816589,-60.3749734471,41.7763890375,2.79817
1567428910.74,57.9579813122,-60.3749692517,41.9546398517,2.79801
1567428911.75,57.9579809651,-60.374965052,42.1330697111,2.79817
1567428912.75,57.9579806184,-60.374960856,42.3113471116,2.79821
1567428913.78,57.9579802634,-60.3749565604,42.4938509263,2.79818
1567428914.79,57.957979917,-60.374952368,42.6719723173,2.79837
1567428915.79,57.9579795703,-60.374948172,42.8502462096,2.79841
1567428916.8,57.9579792232,-60.3749439714,43.0287185901,2.79848
1567428917.81,57.9579788742,-60.3749397484,43.2081394962,2.79863
1567428918.82,57.9579785279,-60.3749355577,43.3861899623,2.79877
1567428919.82,57.9579781812,-60.3749313621,43.5644461022,2.79874
1567428920.83,57.9579778345,-60.3749271664,43.7427093008,2.79872
1567428921.84,57.9579774852,-60.3749229394,43.9222968254,2.7987
1567428922.85,57.9579771393,-60.3749187531,44.1001629206,2.79873
1567428923.85,57.9579767926,-60.374914558,44.2783978,2.79875
1567428924.86,57.957976446,-60.3749103629,44.456632637,2.79885
1567428925.87,57.9579760956,-60.3749061229,44.6367786002,2.79936
1567428926.88,57.9579757497,-60.3749019366,44.8146394119,2.7994
1567428927.88,57.957975403,-60.3748977415,44.9928760242,2.80015
1567428928.89,57.9579750564,-60.3748935466,45.1711055779,2.80025
1567428929.9,57.9579747074,-60.3748893239,45.350514015,2.80045
1567428930.9,57.9579743619,-60.3748851429,45.5281478924,2.80023
1567428931.9,57.9579740156,-60.3748809512,45.7062426972,2.80039
1567428932.91,57.9579736692,-60.3748767596,45.8843268505,2.8005
1567428933.92,57.9579733202,-60.3748725367,46.0637459813,2.80061
1567428934.93,57.9579729738,-60.3748683449,46.2418407438,2.80052
1567428935.93,57.9579726287,-60.3748641682,46.4192973512,2.80075
1567428936.93,57.9579722825,-60.3748599781,46.5973212311,2.8007
1567428937.94,57.9579719334,-60.374855754,46.776789984,2.8007
1567428938.95,57.9579715876,-60.3748515686,46.9546135158,2.80069
1567428939.95,57.9579712419,-60.3748473852,47.1323502301,2.80068
1567428940.95,57.9579708953,-60.374843191,47.3105478295,2.80063
1567428941.97,57.9579705456,-60.3748389593,47.4903410279,2.80072
1567428942.97,57.957970199,-60.374834765,47.668543953,2.80062
1567428943.98,57.9579698531,-60.3748305796,47.846367527,2.80064
1567428944.98,57.9579695065,-60.3748263848,48.0245917549,2.80056
1567428945.99,57.9579691572,-60.3748221576,48.2041898887,2.80061
1567428947.0,57.9579688106,-60.3748179628,48.3824141166,2.80051
1567428948.0,57.9579684647,-60.3748137775,48.560232365,2.80023
1567428949.01,57.9579681181,-60.3748095828,48.7384512672,2.79964
1567428950.02,57.9579677685,-60.3748053522,48.9181965765,2.79896
1567428951.03,57.9579674218,-60.3748011567,49.0964526741,2.79909
1567428952.03,57.9579670752,-60.3747969617,49.2746822278,2.79894
1567428953.04,57.9579667293,-60.3747927766,49.4524951504,2.79876
1567428954.05,57.9579663798,-60.3747885471,49.6321907954,2.79862
1567428955.06,57.9579660328,-60.3747843473,49.8106259805,2.79861
1567428956.06,57.9579656856,-60.3747801454,49.9891533511,2.79859
1567428957.06,57.9579653404,-60.3747759686,50.1666099585,2.7986
1567428958.08,57.9579649906,-60.3747717351,50.34647759,2.79862
1567428959.08,57.9579646442,-60.3747675434,50.5245723948,2.79858
1567428960.09,57.9579642977,-60.3747633495,50.7027540593,2.79856
1567428961.09,57.9579639516,-60.3747591619,50.8526971874,2.79852
1567428962.1,57.9579636033,-60.3747549467,50.7858713715,2.79861
1567428963.11,57.9579632567,-60.3747507526,50.7193802805,2.79861
1567428964.11,57.95796291,-60.3747465565,50.6528574408,2.79864
1567428965.12,57.9579625632,-60.3747423603,50.5863319515,2.79869
1567428966.13,57.9579622146,-60.3747381408,50.519437339,2.7987
1567428967.14,57.9579618678,-60.3747339447,50.4529138369,2.79873
1567428968.14,57.957961521,-60.3747297476,50.3863744684,2.79876
1567428969.15,57.9579611742,-60.3747255512,50.3198476543,2.79873
1567428970.16,57.9579608248,-60.374721323,50.2528154485,2.79873
1567428971.22,57.9579604604,-60.3747169122,50.1828884391,2.79876
1567428972.23,57.9579601095,-60.3747126665,50.1155783815,2.79883
1567428973.25,57.9579597582,-60.3747084145,50.0481691193,2.79886
1567428974.26,57.9579594115,-60.37470422,49.9816700951,2.79903
1567428975.27,57.9579590634,-60.3747000073,49.914883961,2.79916
1567428976.34,57.9579586945,-60.3746955421,49.8440950068,2.79925
1567428977.35,57.9579583448,-60.3746913101,49.7770026001,2.79943
1567428978.36,57.9579579987,-60.3746871228,49.7106186785,2.79977
1567428979.36,57.9579576518,-60.3746829243,49.6440574661,2.7999
1567428980.37,57.9579573052,-60.3746787298,49.5775584418,2.80054
1567428981.37,57.9579569589,-60.3746745397,49.5111301857,2.80067
1567428982.38,57.95795661,-60.3746703172,49.4441892671,2.80049
1567428983.41,57.9579562568,-60.3746660423,49.3764161653,2.80101
1567428984.43,57.9579559062,-60.3746617996,49.3091544167,2.80106
1567428985.43,57.9579555598,-60.374657608,49.2427016985,2.80104
1567428986.47,57.9579552028,-60.3746532881,49.1742161213,2.8011
1567428987.47,57.9579548553,-60.3746490826,49.1075437807,2.80115
1567428988.49,57.957954504,-60.3746448311,49.0401424518,2.80116
1567428989.5,57.9579541577,-60.37464064,48.9736976668,2.80115
1567428990.51,57.9579538088,-60.3746364181,48.9067666687,2.801
1567428991.59,57.957953437,-60.3746319182,48.8354266635,2.80109
1567428992.59,57.9579530909,-60.3746277304,48.7690348087,2.80112
1567428994.62,57.9579523916,-60.3746192679,48.6348738107,2.8012
1567428995.63,57.9579520412,-60.374615027,48.5676404987,2.80118
1567428996.64,57.9579516957,-60.3746108464,48.5013630841,2.80124
1567428997.7,57.95795133,-60.3746064205,48.4311965956,2.80119
1567428998.71,57.9579509809,-60.374602196,48.3642226036,2.80125
1567428999.73,57.9579506294,-60.3745979421,48.2967829018,2.8013
1567429000.75,57.9579502784,-60.3745936942,48.2294384617,2.80128
1567429001.76,57.9579499286,-60.3745894618,48.1623400933,2.80133
1567429002.94,57.9579495227,-60.374584549,48.0844530557,2.80133
1567429003.96,57.9579491703,-60.3745802849,48.0168519295,2.80134
1567429005.02,57.9579488035,-60.3745758458,47.9464764174,2.8013
1567429006.06,57.957948447,-60.3745715313,47.8780761971,2.80134
1567429007.11,57.9579480856,-60.3745671586,47.8087524906,2.80133
1567429008.11,57.9579477396,-60.3745629715,47.7423725435,2.80133
1567429009.12,57.9579473902,-60.3745587432,47.6753389971,2.80132
1567429010.13,57.9579470421,-60.3745545306,47.6085535412,2.80122
1567429011.18,57.9579466804,-60.3745501531,47.5391550922,2.80109
1567429012.19,57.9579463316,-60.3745459322,47.4722386357,2.80114
1567429013.21,57.9579459815,-60.3745416955,47.4050714864,2.80107
1567429014.22,57.9579456318,-60.3745374639,47.3379850257,2.80111
1567429015.23,57.9579452849,-60.3745332651,47.2714191921,2.80114
1567429016.23,57.9579449382,-60.37452907,47.2049122346,2.80115
1567429017.24,57.95794459,-60.3745248565,47.1381122056,2.80116
1567429018.34,57.9579442138,-60.3745203034,47.0659287718,2.80116
1567429019.34,57.9579438673,-60.3745161102,46.9994515758,2.80117
1567429020.34,57.9579435224,-60.3745119361,46.9332780185,2.80114
1567429021.35,57.9579431737,-60.374507717,46.8663893519,2.80102
1567429048.86,57.95793369,-60.3743929489,45.0469019159,2.80084
1567429049.87,57.9579333405,-60.3743887192,44.9798458948,2.80089
1567429050.92,57.9579329791,-60.3743843456,44.9105082933,2.80104
1567429051.93,57.9579326312,-60.3743801364,44.8437770766,2.80096
1567429052.94,57.9579322807,-60.3743758944,44.7765252485,2.8009
1567429053.96,57.9579319316,-60.3743716699,44.7095519189,2.80095
1567429055.17,57.9579315119,-60.3743665908,44.6290300442,2.80093
1567429056.24,57.9579311435,-60.3743621325,44.5583502309,2.80083
1567429057.26,57.9579307921,-60.3743578805,44.490940953,2.80062
1567429058.26,57.9579304473,-60.3743537072,44.4247793033,2.80053
1567429059.28,57.9579300951,-60.3743494449,44.3572059829,2.80042
1567429060.29,57.9579297486,-60.3743452519,44.2907314207,2.79993
1567429061.31,57.9579293964,-60.3743409897,44.2231607499,2.79931
1567429062.32,57.957929047,-60.3743367619,44.1561344901,2.79935
1567429063.33,57.9579287009,-60.3743325738,44.0897386608,2.79936
1567429064.42,57.9579283248,-60.3743280214,44.017567119,2.79936
1567429065.52,57.957927943,-60.3743234013,43.9443212809,2.79938
1567429066.68,57.9579275441,-60.3743185744,43.8677969585,2.79939
1567429067.78,57.9579271665,-60.3743140048,43.79535288,2.79947
1567429068.78,57.9579268192,-60.3743098017,43.7287182498,2.79946
1567429069.78,57.9579264743,-60.374305628,43.6625506385,2.79862
1567429070.79,57.9579261281,-60.3743014383,43.5961283441,2.7984
1567429071.86,57.9579257593,-60.3742969749,43.5253678264,2.79823
1567429072.87,57.9579254097,-60.3742927447,43.4583032097,2.79786
1567429073.87,57.9579250643,-60.3742885641,43.3920264417,2.80064
1567429074.88,57.9579247174,-60.3742843661,43.3254731782,2.80305
1567429075.88,57.9579243713,-60.3742801788,43.2590892566,2.80544
1567429076.89,57.9579240242,-60.3742759775,43.192483063,2.80741
1567429077.9,57.9579236749,-60.3742717507,43.1254733478,2.81
1567429078.91,57.9579233292,-60.3742675675,43.0591542483,2.81147
1567429079.91,57.9579229844,-60.3742633947,42.9930005477,2.81328
1567429080.91,57.9579226385,-60.3742592093,42.9266470498,2.81437
1567429081.96,57.9579222744,-60.374254803,42.8567908242,2.81488
1567429082.97,57.9579219275,-60.374250604,42.6995890549,2.81499
1567429083.99,57.9579215757,-60.3742463478,42.4173760174,2.81528
1567429084.99,57.9579212296,-60.3742421595,42.1396644448,2.81629
1567429086.01,57.9579208804,-60.3742379333,41.859443461,2.82043
1567429087.03,57.9579205285,-60.3742336747,41.5770699986,2.82381
1567429088.03,57.957920182,-60.3742294815,41.29903751,2.82495
1567429089.12,57.9579198056,-60.3742249257,40.9969565091,2.82515
1567429090.31,57.9579193957,-60.3742199662,40.6681100614,2.82531
1567429091.41,57.9579190164,-60.3742153754,40.3637077793,2.82558
1567429092.51,57.9579186397,-60.374210817,40.061457976,2.82639
1567429093.51,57.9579182926,-60.3742066167,39.782952392,2.82705
1567429094.52,57.957917944,-60.3742023975,39.5031961921,2.82774
1567429095.52,57.9579175987,-60.3741982197,39.2261763204,2.82909
1567429096.57,57.9579172373,-60.3741938458,38.9361611001,2.83438
1567429097.61,57.9579168812,-60.3741895365,38.6504288052,2.83775
1567429098.63,57.9579165283,-60.3741852654,38.3672280194,2.84882
1567429099.65,57.9579161762,-60.3741810044,38.084694066,2.85148
1567429100.66,57.9579158296,-60.3741768102,37.8065923809,2.85282
1567429101.67,57.9579154808,-60.3741725893,37.5267200181,2.85353
1567429102.67,57.9579151354,-60.3741684096,37.2495811469,2.86238
1567429103.74,57.957914765,-60.3741639272,36.9523640843,2.86978
1567429104.77,57.9579144102,-60.374159633,36.6676333242,2.87363
1567429105.77,57.9579140644,-60.3741554493,36.3902261105,2.88157
1567429106.78,57.9579137179,-60.3741512554,36.1121493599,2.88448
1567429107.83,57.9579133565,-60.3741468816,35.8221369102,2.88548
1567429108.83,57.9579130095,-60.3741426823,35.5436976861,2.88653
1567429109.84,57.9579126625,-60.3741384841,35.2653248881,2.8868
1567429110.85,57.9579123162,-60.3741342928,34.9874196445,2.88715
1567429111.85,57.95791197,-60.3741301032,34.7096223843,2.88762
1567429112.87,57.9579116177,-60.3741258398,34.4269279399,2.88897
1567429113.88,57.9579112684,-60.3741216132,34.1466820217,2.89066
1567429114.98,57.9579108915,-60.3741170522,33.8442551704,2.89192
1567429115.99,57.9579105438,-60.3741128444,33.5652515564,2.89196
1567429116.99,57.9579101979,-60.374108658,33.2876645243,2.89185
1567429117.99,57.9579098513,-60.3741044637,33.0095573642,2.89164
1567429118.99,57.9579095062,-60.3741002876,32.7326536554,2.8915
1567429120.01,57.9579091573,-60.3740960651,32.4526789161,2.89119
1567429121.01,57.9579088107,-60.374091871,32.1745855425,2.89104
1567429122.02,57.9579084634,-60.3740876681,31.8959029105,2.8909
1567429123.02,57.9579081169,-60.3740834747,31.6178510284,2.89312
1567429124.03,57.9579077696,-60.3740792722,31.3392015764,2.89588
1567429125.08,57.9579074083,-60.3740748991,31.0492388637,2.89773
1567429126.09,57.9579070598,-60.3740706823,30.7696349093,2.89962
1567429127.11,57.9579067079,-60.3740664238,30.4872696924,2.90164
1567429128.11,57.9579063623,-60.3740622416,30.2099620847,2.90411
1567429129.16,57.9579060009,-60.3740578684,29.9199911264,2.90751
1567429130.17,57.9579056517,-60.3740536416,29.6397286512,2.91113
1567429131.19,57.9579053004,-60.3740493904,29.3578448412,2.91467
1567429132.2,57.9579049536,-60.3740451944,29.0796242226,2.91929
