unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1438286054.94894, 44.558076259405674, -63.386141233233261, 10.626801126954783, 110.33
1438286198.3717, 44.557860381904995, -63.385976515521989, 30.754343889409327, 94.57
1438286258.7778, 44.557769459669913, -63.385907140518022, 28.781276899471408, 96.07
1438286319.70282, 44.557677756365351, -63.385837169546541, 21.711897220129821, 101.98
1438286380.35864, 44.557586458256182, -63.385767507745115, 15.055064754418996, 110.3
1438286441.23483, 44.557494828449755, -63.385697592853795, 10.689494995524459, 118.1
1438286501.82724, 44.557403625783955, -63.385628003877059, 8.1528956759941131, 113.81
1438286562.76346, 44.557311905621418, -63.385558020042694, 5.4738811847972082, 111.29
1438286623.51422, 44.557220464609898, -63.38548824920467, 4.4323974764196246, 107.44
1438286683.94733, 44.557129501719878, -63.385418843180382, 13.692764596007004, 110.18
1438286808.32977, 44.556942283385119, -63.385275992834643, 32.405416744132935, 94.59
1438286868.46371, 44.556851770800726, -63.385206930400187, 27.555688181503758, 95.68
1438286929.47803, 44.556759933083448, -63.385136856869821, 20.572936329358718, 103.73
1438286990.18567, 44.556668556975637, -63.38506713555428, 14.970302116377319, 115.76
1438287050.92212, 44.556577137503112, -63.384997381150825, 11.365687924388361, 114.32
1438287111.54474, 44.556485889366058, -63.384927757478856, 9.1722820753021299, 113.58
1438287172.50769, 44.556394128969892, -63.384857742945634, 6.8493475527329757, 110.98
1438287233.04404, 44.556303010684758, -63.384788218352597, 4.2751194054225623, 108.94
1438287293.68643, 44.556211732790018, -63.384718571975071, 10.748683831015756, 108.04
1438287455.0354, 44.555968873062838, -63.384533266427738, 31.461074511480003, 93.12
1438287515.59885, 44.555877713987115, -63.384463710710875, 29.326909085607507, 95.43
1438287576.49323, 44.555786056801189, -63.384393774928597, 22.290399081468639, 103.06
1438287637.1593, 44.555694743263764, -63.384324101355176, 16.499845953590775, 112.69
1438287697.90549, 44.5556033091313, -63.384254335765966, 12.674014404842577, 114.21
1438287758.64948, 44.555511878309709, -63.384184572703013, 10.109384472725203, 113.31
1438287819.49908, 44.555420288526264, -63.384114688349811, 7.6570393328760797, 113.08
1438287880.14508, 44.555329005197613, -63.384045037826134, 5.2713859712908695, 111.04
1438287941.10181, 44.555237254163835, -63.383975030436559, 4.7165883487896227, 106.98
1438288122.29697, 44.55496452228882, -63.383766932000633, 33.705185375195079, 94.25
1438288183.0097, 44.55487313851927, -63.383697204839073, 28.184572449285984, 95.18
1438288243.19089, 44.554782554814935, -63.383628088139048, 21.158028487239516, 104.0
1438288303.40543, 44.554691920912752, -63.38355893313733, 14.791095363034806, 115.76
1438288364.29312, 44.5546002737969, -63.383489005038662, 11.776835088170364, 116.51
1438288425.17987, 44.554508628095689, -63.383419078019386, 9.5773105536449563, 107.54
1438288485.86536, 44.554417285327382, -63.383349382142377, 7.0972324181158353, 111.67
1438288546.4704, 44.554326063651139, -63.383279778660395, 4.161145538875755, 109.54
1438288607.39554, 44.55423436016607, -63.383209807551182, 9.744515054087806, 109.3
1438288772.82306, 44.553985361474595, -63.383019817883714, 32.777040905956369, 92.5
1438288833.71017, 44.553893715231503, -63.382949890450973, 30.76793536726791, 94.8
1438288894.48734, 44.5538022344683, -63.382880089281834, 23.591189363071976, 100.81
1438288955.15308, 44.553710921427538, -63.382810416087374, 17.146589104287099, 108.81
1438289016.13364, 44.553619134524986, -63.382740381329398, 12.696859907718645, 119.85
1438289076.62448, 44.553528084740812, -63.382670909003593, 10.153352337110997, 114.3
1438289137.53049, 44.553436410049883, -63.382600959864739, 7.6205415231128981, 112.35
1438289198.08704, 44.553345261360036, -63.382531412072446, 5.5308363885703784, 110.24
1438289258.22919, 44.553254736417813, -63.382462340208782, 4.1384866225966244, 108.01
1438289318.92654, 44.553163375798555, -63.382392630711237, 12.664812739505571, 108.68
1438289466.10471, 44.55294184571828, -63.382223599998511, 33.997032330849272, 92.53
1438289526.23132, 44.552851344167145, -63.382154545982594, 32.607288687519272, 94.53
1438289586.93307, 44.552759976924705, -63.382084831431456, 25.149883640699283, 99.17
1438289647.70218, 44.552668508293245, -63.382015039519011, 18.055842103433029, 106.72
1438289708.44971, 44.552577072143613, -63.381945272390674, 12.823589962691244, 121.6
1438289769.22809, 44.55248558955882, -63.381875469831627, 10.488519290107787, 116.05
1438289830.31876, 44.552393636920861, -63.381805308615093, 9.0232523148852533, 112.95
1438289890.73785, 44.552302695133456, -63.381735918692414, 7.1259179604263663, 110.34
1438289951.7113, 44.552210918932936, -63.381665892100244, 5.358069417103688, 108.7
1438290012.60468, 44.552119263252081, -63.381595957466359, 7.8900096761471179, 107.02
1438290194.03113, 44.551846183243136, -63.381387593399118, 38.43518704994505, 92.04
1438290254.7052, 44.551754857664399, -63.381317910638003, 32.996951999860308, 94.57
1438290315.46381, 44.551663404837292, -63.381248130784506, 25.953430343316494, 99.2
1438290376.02417, 44.551572250412804, -63.381178578616606, 19.548348581147955, 107.87
1438290436.35052, 44.551481448216158, -63.381109295203736, 14.173905551781498, 124.77
1438290496.76263, 44.551390516934845, -63.381039913297357, 10.747216350360478, 114.47
1438290557.52277, 44.551299061804912, -63.380970131686773, 8.3020867140228827, 108.38
1438290618.16571, 44.551207783082276, -63.380900484677554, 5.9968330257264784, 110.64
1438290678.41345, 44.551117099207985, -63.380831291546379, 4.4658953812452733, 110.37
1438290739.04077, 44.551025843996293, -63.38076166247636, 12.154517676641792, 107.93
1438290906.26138, 44.550774146376433, -63.380569613486792, 35.924375532663298, 93.37
1438290966.48007, 44.550683506227514, -63.380500453718717, 33.981251957406002, 95.35
1438291027.41992, 44.55059178060128, -63.380430465715477, 26.789149467424885, 99.41
1438291088.13507, 44.550500393189267, -63.380360735774659, 19.615183655474411, 107.95
1438291149.06293, 44.550408685609924, -63.38029076154146, 13.839875294563356, 120.04
1438291209.77133, 44.550317308358061, -63.380221039352982, 10.39724706468686, 117.42
1438291270.02911, 44.550226609372018, -63.380151834691326, 8.4007163333935075, 110.74
1438291330.07568, 44.550136228295344, -63.380082872599189, 6.2945961283536649, 105.49
1438291391.03448, 44.550044474145551, -63.380012862832046, 4.2364354635954875, 110.91
1438291452.01273, 44.549952690720389, -63.379942830727366, 11.970239024573177, 109.71
1438291618.12042, 44.549702668248507, -63.379752059900376, 36.447544709104179, 94.97
1438291678.61545, 44.549611612157662, -63.379682582762491, 33.660083992752774, 96.7
1438291739.54025, 44.549519909183971, -63.379612612043474, 26.399497663049914, 99.42
1438291800.1293, 44.549428711575636, -63.379543026925653, 19.509468400928412, 109.03
1438291861.04984, 44.54933701501448, -63.379473061099489, 13.64587596073812, 120.49
1438291921.20956, 44.549246463626524, -63.379403969057343, 10.063184779998052, 116.39
1438291981.45779, 44.549155779014768, -63.379334775363468, 7.7957182794847881, 108.53
1438292042.10657, 44.549064491501767, -63.379265121647073, 5.4986153826993203, 110.14
1438292102.22729, 44.548973998815995, -63.379196074395558, 6.3562368375078631, 108.26
1438292162.99011, 44.548882539652084, -63.379126289706981, 13.388619052147126, 108.93
1438292322.72559, 44.548642108522422, -63.378942837215313, 40.801435865217123, 93.09
1438292383.4873, 44.548550651029373, -63.378873053801634, 35.829522003341808, 94.83
1438292444.28009, 44.548459146754873, -63.378803234693017, 27.996076252895154, 99.51
1438292505.05283, 44.548367672659715, -63.37873343861169, 20.459772178405764, 108.69
1438292565.92374, 44.548276050800681, -63.378663529784347, 14.107677701578353, 123.33
1438292626.53406, 44.548184821177045, -63.378593920238387, 10.00495533444386, 115.1
1438292687.30997, 44.548093342310437, -63.378524120516374, 7.152431673767933, 109.84
1438292748.07419, 44.548001881039276, -63.378454334219938, 5.0512155275140778, 109.07
1438292808.26355, 44.547911285037401, -63.378385208136706, 7.8861297214348252, 109.19
1438293038.18112, 44.547565217019013, -63.378121153143702, 39.658414108191543, 92.21
1438293098.61429, 44.547474254038562, -63.378051747050421, 37.655358366112374, 93.1
1438293159.54169, 44.547382547151464, -63.377981773345411, 30.869033385358641, 98.74
1438293220.10944, 44.547291381603642, -63.377912212690241, 24.392817576540338, 101.69
1438293281.08627, 44.547199600315508, -63.377842182216149, 17.848853136462498, 113.66
1438293341.63617, 44.547108461635439, -63.377772642061473, 12.059541511987453, 123.61
1438293402.5882, 44.547016717675582, -63.377702640069401, 9.5698378194263487, 114.92
1438293463.17828, 44.54692551851695, -63.377633053768683, 7.9514062659281235, 111.32
1438293524.06265, 44.546833876398274, -63.377563129482937, 6.3997994204224424, 109.16
1438293584.96771, 44.546742203137057, -63.377493181434971, 4.8102076474078812, 107.35
1438293645.6254, 44.54665090221296, -63.37742351748571, 7.9669436206436659, 106.91
1438293872.83563, 44.546308909236735, -63.377162571809869, 41.00590540551719, 91.86
1438293933.41327, 44.546217728802532, -63.377092999796169, 38.800129299467486, 93.52
1438293993.90134, 44.546126683187637, -63.377023530651584, 32.242734616712028, 98.7
1438294053.94958, 44.546036299597475, -63.376954566641629, 25.674592297549506, 101.72
1438294114.7179, 44.545944832154937, -63.376884775636341, 18.902765084433575, 111.39
1438294175.3204, 44.545853614302025, -63.376815175071613, 13.957709556375562, 121.63
1438294236.25845, 44.545761891384849, -63.376745189135427, 11.181592280717867, 114.13
1438294296.88214, 44.545670641637216, -63.37667556423456, 9.0135330738490413, 111.39
1438294357.77432, 44.545578987762887, -63.376605630979071, 6.9997959553762659, 109.08
1438294418.36542, 44.54548778706868, -63.37653604350669, 5.0561809735106049, 108.35
1438294478.87698, 44.545396706097108, -63.376466547384446, 7.4307631260639866, 107.33
1438294696.37079, 44.54506933811102, -63.376216760791394, 40.747972612985663, 93.71
1438294756.59265, 44.544978693191013, -63.376147597382911, 37.338458396545306, 95.3
1438294817.52234, 44.54488698285703, -63.376077621047884, 30.230030822606771, 98.72
1438294878.10034, 44.5447958018813, -63.376008048620989, 23.108132436584913, 105.15
1438294939.07236, 44.544704027832879, -63.375938023670905, 16.658564875768448, 112.4
1438294999.6409, 44.544612861096141, -63.375868462108571, 12.290270255009098, 121.58
1438295059.86902, 44.544522206753449, -63.375799291510447, 9.3783057389935802, 113.34
1438295120.04953, 44.544431624072587, -63.375730175591343, 6.9419966461754097, 111.62
1438295180.9866, 44.544339902630703, -63.37566019078082, 4.854013914679804, 108.76
1438295241.73557, 44.544248464313533, -63.375590421998623, 7.4889165506546878, 108.39
1438295475.99918, 44.543895854709234, -63.375321375679256, 42.512330320885063, 91.02
1438295536.6821, 44.543804515809477, -63.375251682754005, 39.941524762937718, 91.69
1438295597.60861, 44.543712810262377, -63.375181710071438, 32.878532118891307, 97.87
1438295658.20911, 44.543621595419616, -63.375112111803503, 25.557662930976086, 100.03
1438295718.80182, 44.543530392302358, -63.375042522482303, 18.743014559242805, 107.33
1438295779.88962, 44.543438443984037, -63.374972364561714, 13.398958808235275, 119.57
1438295840.67075, 44.543346957260475, -63.374902558844724, 9.6031430252196088, 116.96
1438295901.51816, 44.543255370772833, -63.374832677006275, 7.2210421791414561, 112.66
1438295961.78531, 44.543164657683093, -63.374763461583285, 5.5045918179944318, 104.62
1438296021.82495, 44.543074287037506, -63.374694507450222, 4.5861352776691229, 111.43
1438296082.30615, 44.542983251763268, -63.37462504619571, 14.77893231556904, 108.75
1438296266.19681, 44.542706462667262, -63.374413852040433, 43.568176410845865, 93.85
1438296326.88986, 44.54261510852011, -63.374344147481203, 40.159696753811978, 94.47
1438296387.10327, 44.542524476318583, -63.374274993777107, 32.79185029148563, 98.05
1438296447.23679, 44.542433964366509, -63.374205931825117, 25.878597826595094, 100.35
1438296507.98526, 44.542342526801875, -63.374136163617109, 19.337704956540797, 106.58
1438296568.81146, 44.542250972239451, -63.374066306138076, 13.790013803363259, 116.85
1438296629.74237, 44.542159260069525, -63.373996328402193, 10.235173359564959, 118.45
1438296690.28329, 44.542068134905698, -63.373926798560603, 8.0054557811836737, 110.88
1438296751.20816, 44.541976431826861, -63.373856827761351, 6.0691572622996564, 108.76
1438296811.89487, 44.541885087222248, -63.373787130483215, 4.3124286739346704, 109.52
1438304478.95419, 44.531630287422466, -63.362144728345022, 0.2443595873560501, 98.57
1438304539.76025, 44.531581828863416, -63.361977399964957, 0.31538579425642821, 98.47
1438304600.53217, 44.531533397511865, -63.361810165532916, 0.3600158898371329, 100.4
1438304661.11404, 44.531490633396899, -63.361638566881204, 0.39493266407089866, 97.28
1438304721.62738, 44.531514840975142, -63.361516909587486, 9.8396848219258501, 98.95
1438304941.72668, 44.531219729052978, -63.361071759312921, 44.626324029499223, 91.62
1438305002.58066, 44.531138135267739, -63.360948682293063, 42.232659668710596, 92.07
1438305063.78506, 44.531056071635255, -63.360824896550135, 34.584263201676059, 98.94
1438305124.27246, 44.530974969365126, -63.360702560937419, 26.957311107393366, 101.36
1438305185.14429, 44.530893351646483, -63.360579447816143, 20.049629899686288, 105.13
1438305245.83878, 44.530811971707593, -63.360456693364625, 14.601990074787677, 114.81
1438305306.13541, 44.530731125224165, -63.360334743583564, 10.1808203007334, 121.8
1438305366.90082, 44.53064965019486, -63.360211845696547, 6.6741695246025214, 110.15
1438305427.29657, 44.530568670810219, -63.360089695445737, 4.6983935091368885, 109.24
1438305487.66602, 44.530487726689202, -63.359967598387001, 8.7690180839511545, 107.35
1438305714.22266, 44.530183956683992, -63.359509388158706, 45.433068363352248, 93.88
1438305774.83798, 44.53010268289723, -63.359386793828293, 43.329118188555043, 93.43
1438305835.68881, 44.530021093335527, -63.359263723179275, 36.036402682493332, 100.39
1438305896.59045, 44.529939435647321, -63.359140549767446, 28.629433096042554, 101.11
1438305956.66998, 44.529858880254515, -63.359019039070873, 21.688437548624595, 103.43
1438306017.00598, 44.529777980983532, -63.358897009664453, 15.279029781503873, 112.03
1438306077.21863, 44.529697247101666, -63.358775229732899, 10.020631735443148, 126.92
1438306137.56116, 44.529616339075112, -63.358653187119472, 6.7644988878433434, 113.51
1438306197.95972, 44.529535355923102, -63.358531031185926, 5.067512305760558, 108.96
1438306258.14316, 44.529454661206174, -63.358409310331226, 5.7910382507676488, 109.38
1438306318.42291, 44.529373837356033, -63.358287394690471, 12.585091806062703, 108.34
1438306529.6712, 44.529090592980005, -63.357860145561283, 44.777646205120433, 93.9
1438306590.24182, 44.529009379127444, -63.357737641636312, 42.842192920066758, 93.9
1438306651.14905, 44.52892771394415, -63.357614456918803, 35.837936924548295, 100.23
1438306711.77042, 44.528846432045313, -63.357491850352055, 28.47656710960413, 101.17
1438306772.74884, 44.528764671409412, -63.35736852165271, 21.182422116476371, 103.29
1438306833.30548, 44.528683476301609, -63.357246046002558, 14.670701340749865, 113.56
1438306893.56039, 44.528602685757086, -63.357124180600401, 9.5451575629990906, 126.81
1438306953.70172, 44.528522047502051, -63.357002544913477, 6.7259719057521536, 113.33
1438307014.6994, 44.528440261042192, -63.356879177260971, 5.2034332173820825, 108.48
1438307075.21921, 44.528359115316441, -63.356756776099303, 5.6441073047394275, 106.32
1438307135.7226, 44.528277991606693, -63.35663440814681, 12.10441948839587, 107.03
1438307347.57666, 44.527993935006769, -63.356205933849594, 44.844687326799466, 94.36
1438307407.8223, 44.527913156891522, -63.356084087195889, 43.105601551787629, 94.97
1438307468.76425, 44.527831445154966, -63.355960832256898, 36.096529040841872, 100.29
1438307529.54819, 44.527749945280227, -63.355837896892737, 28.788675512776678, 101.17
1438307590.2955, 44.527668494519659, -63.355715035612974, 21.591541509153689, 103.24
1438307650.8941, 44.527587243151352, -63.355592475098831, 15.248644151688861, 113.7
1438307711.83609, 44.527505531361093, -63.355469220078824, 10.593415169777172, 125.37
1438307772.48499, 44.527424212550073, -63.355346557833293, 7.7772561206698834, 115.05
1438307833.49786, 44.527342405723104, -63.355223159458802, 5.5122559435063039, 108.63
1438307893.95905, 44.527261338595757, -63.355100876855879, 4.9025758063693496, 106.61
1438307954.01895, 44.527180809523038, -63.354979405860846, 8.3119657103862519, 106.41
1438308184.56903, 44.526871685063149, -63.354513118910489, 45.846036810081593, 93.93
1438308245.44086, 44.526790067344507, -63.354390005789213, 41.30295123823511, 95.2
1438308306.16968, 44.526708641375343, -63.354267181905094, 33.849067500254563, 100.03
1438308366.81247, 44.526627330756625, -63.354144532016932, 27.100427236405867, 100.92
1438308427.15863, 44.526546417863031, -63.354022482061993, 20.381514633530323, 103.87
1438308488.03207, 44.526464797985625, -63.353899365684413, 13.898362611264407, 112.92
1438308548.67731, 44.526383484081606, -63.35377671084067, 8.9944825283681578, 123.75
1438308609.46548, 44.526301978535194, -63.353653766921298, 5.7574351084897906, 116.09
1438308669.73801, 44.526221164365765, -63.353531865883042, 5.4948401538047644, 109.06
1438308730.33926, 44.526139909443955, -63.353409300008757, 12.638569549488549, 104.84
1438308941.92319, 44.525856215037642, -63.35298137204861, 47.3235777498804, 92.81
1438309002.34375, 44.525775202387656, -63.352859171619968, 42.748885907964386, 95.23
1438309063.38672, 44.525693355202399, -63.352735712368563, 36.032031328244557, 100.25
1438309123.85678, 44.525612276181882, -63.352613411825843, 29.198668125670093, 101.35
1438309183.95685, 44.52553169324878, -63.352491859587175, 22.166740226625549, 103.84
1438309244.0834, 44.525451074811016, -63.352370253792856, 15.746574982853739, 110.97
1438309304.81631, 44.525369643358154, -63.352247421637067, 10.516393844643634, 117.99
1438309365.1149, 44.525288794246684, -63.352125467891831, 7.0254366304067073, 121.22
1438309425.87778, 44.525207322609766, -63.352002575121929, 4.6572110719666417, 111.75
1438309486.34058, 44.525126253323663, -63.351880289262709, 8.1391168242949412, 108.52
1438309741.40466, 44.524784260182962, -63.351364422809844, 46.193519706171017, 92.21
1438309801.61694, 44.524703526797225, -63.351242643626662, 43.929524545326238, 93.92
1438309862.61652, 44.524621737789879, -63.351119272131498, 36.671741448721619, 99.57
1438309923.12546, 44.524540606638737, -63.350996892954335, 29.594884540807481, 99.79
1438309983.5629, 44.524459571355472, -63.350874658385379, 22.98299653357752, 102.1
1438310044.56198, 44.52437778301848, -63.350751287901389, 16.62289256294024, 111.29
1438310104.76208, 44.524297065963964, -63.350629533352411, 11.405837801383203, 115.34
1438310165.06995, 44.524216204409797, -63.350507560838473, 8.0372313062194642, 122.99
1438310225.72607, 44.524134875918065, -63.350384883990451, 5.4314662251938106, 113.76
1438310285.75015, 44.524054394873261, -63.350263485441289, 5.9554186027672609, 111.51
1438310346.36655, 44.52397311963837, -63.350140888926504, 14.449997641066968, 107.79
1438310574.25473, 44.523667564287685, -63.349679985662213, 50.738166666897428, 91.95
1438310634.81628, 44.523586362596497, -63.349557500081616, 46.615107901782288, 89.89
1438310695.70444, 44.523504722982061, -63.349434353932466, 39.502797761591239, 97.69
1438310756.42126, 44.523423313102761, -63.34931155431849, 32.846429118977397, 98.54
1438310816.52032, 44.523342731524124, -63.349190004122903, 26.300766257875836, 100.55
1438310877.04315, 44.523261581749061, -63.349067596853196, 19.608613380194218, 103.91
1438310937.85251, 44.52318004779093, -63.348944610077247, 13.946411442976199, 114.53
1438310998.3743, 44.523098899410286, -63.348822204910896, 9.8847188653654801, 124.85
1438311059.33026, 44.523017168889012, -63.34869892163681, 6.7268464365888221, 116.6
1438311119.70474, 44.522936218023503, -63.348576814404595, 4.8224951327890295, 110.22
1438311180.65128, 44.522854500132894, -63.348453550182754, 10.093739770499173, 107.98
1438311423.92062, 44.52252832152854, -63.347961538561449, 46.630243168975575, 92.27
1438311484.66107, 44.522446879965649, -63.347838691155573, 44.21945399742625, 95.37
1438311545.61722, 44.522365149189916, -63.347715407497653, 37.120304122713904, 97.51
1438311606.18918, 44.522283933540777, -63.347592900862715, 30.183083015865108, 98.81
1438311666.71545, 44.522202779153126, -63.347470486635331, 23.210223358205766, 101.83
1438311727.72931, 44.522120970998863, -63.347347086258736, 16.320628528008839, 109.74
1438311787.96353, 44.522040208195712, -63.347225262701976, 10.851028341539774, 116.19
1438311848.92892, 44.521958465030664, -63.347101960355879, 6.6536382274362484, 120.34
1438311909.37772, 44.521877414515856, -63.346979702811495, 4.496820106324515, 114.41
1438311969.69095, 44.521796545775402, -63.346857719457674, 11.85124135234711, 113.46
1438312209.74301, 44.521474680940599, -63.346372214776814, 49.477876250155148, 94.27
1438312270.42114, 44.521393322937463, -63.346249493413445, 45.471620029424876, 97.21
1438312331.24991, 44.521311762953978, -63.34612646738055, 38.168771110744125, 96.66
1438312391.82608, 44.521230541660024, -63.346003952230909, 31.156614443433504, 98.94
1438312452.74756, 44.5211488573701, -63.345880738692728, 24.051919467193198, 101.51
1438312513.40268, 44.521067530219085, -63.345758063867059, 17.213236479131705, 107.11
1438312573.56509, 44.520986863699697, -63.345636385545859, 11.618706885139026, 117.02
1438312633.90237, 44.520905962712384, -63.345514353550499, 7.9040195054313571, 123.03
1438312694.85712, 44.520824233813457, -63.345391072723579, 5.1617502730842002, 115.54
1438312755.91364, 44.520742368460127, -63.345267586067251, 7.7671451112559051, 110.56
1438313069.52609, 44.52032187292545, -63.34463330568525, 53.238093518025188, 90.55
1438313130.06726, 44.520240698559732, -63.344510861322711, 50.629315521251009, 87.81
1438313190.95615, 44.520159057966772, -63.344387713697543, 44.104038202356342, 95.04
1438313251.60654, 44.520077737157777, -63.34426504843826, 36.800984563748528, 96.19
1438313311.9122, 44.519996878566999, -63.344143080394318, 29.43778469447534, 98.92
