unixtime,gps_lat,gps_lon
1568106117.66827, 43.0652816667, -64.956385
1568107055.68323, 43.0652283333, -64.9566183333
1568109365.12259, 43.0649866667, -64.9598733333
1568120848.73502, 43.0610366667, -64.9731583333
1568121840.62149, 43.0610766667, -64.9731866667
1568124140.48898, 43.06193, -64.9721716667
1568135130.51974, 43.04151, -64.97717
1568135735.46002, 43.04165, -64.9773483333
1568139446.8121, 43.0511683333, -64.98721
1568148281.49893, 43.05131, -64.987365
1568149303.32312, 43.0412166667, -65.037405
1568150593.69586, 43.0413666667, -65.0375066667
1568155372.22049, 43.0455466667, -65.0408983333
1568163922.17465, 43.0702416667, -65.04179
1568165465.90085, 43.0702833333, -65.04166
1568166683.59589, 43.0725, -65.03312
1568168856.25262, 43.07247, -65.03283
1568177841.78128, 43.0934466667, -64.9941433333
1568178845.14841, 43.0934266667, -64.9941616667
1568192584.15952, 43.093845, -64.9947366667
1568193930.46423, 43.1271783333, -64.9858883333
1568207170.80673, 43.1299283333, -64.9902566667
1568208188.86813, 43.168925, -64.9929283333
1568221402.55484, 43.1724616667, -64.9921166667
1568222605.57437, 43.19769, -64.995875
1568227302.94116, 43.199795, -64.9943383333
1568235873.5293, 43.2183683333, -65.0434766667
1568237032.41971, 43.21848, -65.0433216667
1568243908.22482, 43.2209733333, -65.0391383333
1568250169.33267, 43.2254366667, -65.1021966667
1568251148.71167, 43.2253383333, -65.1019816667
1568264293.37897, 43.223015, -65.09695
1568265414.80591, 43.2250533333, -65.1115533333
1568278616.30405, 43.2262066667, -65.1105683333
1568279755.26746, 43.23094, -65.1460416667
1568293112.12442, 43.231455, -65.1460516667
1568294367.90448, 43.2242166667, -65.1670583333
1568307535.87708, 43.2232016667, -65.1691733333
1568308110.04211, 43.22943, -65.1402216667
1568322371.60767, 43.22993, -65.14276
1568324601.05621, 43.2310866667, -65.15128
1568327049.34775, 43.2336166667, -65.1586783333
1568336671.86331, 43.227815, -65.177805
1568337642.42349, 43.227615, -65.1778466667
1568350933.20593, 43.2244166667, -65.178045
1568351512.39096, 43.2257066667, -65.14232
1568365140.0054, 43.2250266667, -65.142675
1568367079.89542, 43.237, -65.1215383333
1568373999.05667, 43.2349583333, -65.1250733333
1568380140.08704, 43.2386516667, -65.13722
1568381293.78381, 43.2384133333, -65.1373733333
1568394468.81158, 43.23342, -65.139925
1568395563.53427, 43.2335633333, -65.1223333333
1568408809.83423, 43.23486, -65.130095
1568409911.49396, 43.20657, -65.158735
1568422820.00482, 43.2117766667, -65.1625416667
1568423991.45407, 43.1786783333, -65.180715
1568437329.77106, 43.1767683333, -65.1819316667
1568438435.97012, 43.1460433333, -65.1463416667
1568451930.32111, 43.1440583333, -65.1470866667
1568452499.41721, 43.122525, -65.1105133333
1568466427.35101, 43.1241516667, -65.11229
1568468404.1467, 43.1027983333, -65.1334183333
1568477082.47086, 43.1059316667, -65.1383483333
1568481019.75562, 43.077305, -65.1119416667
1568481993.66962, 43.0774283333, -65.111835
1568495311.85953, 43.07976, -65.1091333333
1568496483.48401, 43.046885, -65.1048783333
1568498994.66235, 43.0452433333, -65.09666
1568509830.78021, 43.030285, -65.1592916667
1568510889.10825, 43.0302183333, -65.1592
1568524238.33673, 43.0291666667, -65.1580366667
1568525347.74829, 43.0087283333, -65.1435716667
1568538662.30957, 43.0110983333, -65.136045
1568539828.81573, 43.0320516667, -65.0914733333
1568552991.02429, 43.0344, -65.0831683333
1568554071.72998, 43.0668783333, -65.0815433333
1568567247.04626, 43.0666616667, -65.0783383333
1568568331.65042, 43.089535, -65.0518666667
1568576931.94177, 43.088725, -65.0446866667
1568581410.55005, 43.1143733333, -65.0176283333
1568582012.73538, 43.1144516667, -65.0178133333
1568585651.85699, 43.1149783333, -65.0196966667
1568596149.38116, 43.15217, -65.0548166667
1568598076.39783, 43.1521466667, -65.05491
1568600965.14096, 43.1504433333, -65.058235
1568610333.57687, 43.1751483333, -65.0712033333
1568611342.2457, 43.1750616667, -65.0712233333
1568624999.04523, 43.1736333333, -65.07094
1568626243.93521, 43.204895, -65.0657216667
1568639269.80685, 43.207085, -65.0669983333
1568640339.9173, 43.2339083333, -65.11158
1568653574.59171, 43.2325966667, -65.11057
1568654726.68439, 43.252295, -65.13496
1568668111.43005, 43.2488966667, -65.131655
1568669327.7944, 43.2707433333, -65.133065
1568682526.85028, 43.2691783333, -65.1312333333
1568683694.52713, 43.2807916667, -65.1865083333
1568696442.94461, 43.277695, -65.1894516667
1568697523.56885, 43.2851133333, -65.2311733333
1568711284.95291, 43.283885, -65.2313866667
1568711844.10416, 43.305185, -65.2396016667
1568725688.67557, 43.305905, -65.2397016667
1568726268.03979, 43.3196, -65.30912
1568739818.4603, 43.3187566667, -65.3120566667
1568742309.95657, 43.3254666667, -65.3675416667
1568750500.33505, 43.3263, -65.36685
1568754481.77136, 43.3307, -65.3129616667
1568755581.89703, 43.3308066667, -65.3132383333
1568768767.68869, 43.33256, -65.3191316667
1568769780.23615, 43.3050383333, -65.3364133333
1568782932.06421, 43.303675, -65.3424816667
1568783944.24353, 43.2837516667, -65.348615
1568797396.56274, 43.2814883333, -65.3502916667
1568798403.11792, 43.2815066667, -65.3067516667
1568811906.24792, 43.28137, -65.310875
1568812958.44882, 43.2544916667, -65.32925
1568826492.95068, 43.2549566667, -65.3372833333
1568827551.20117, 43.2360883333, -65.3462716667
1568840663.86475, 43.23691, -65.346825
1568841616.15491, 43.2359266667, -65.28329
1568855399.31827, 43.2381083333, -65.28368
1568856513.38708, 43.2092366667, -65.2854383333
1568869316.72723, 43.2082266667, -65.291415
1568870277.09982, 43.171725, -65.3334333333
1568884163.69153, 43.169305, -65.3366983333
1568884735.90686, 43.15374, -65.29324
1568894918.3627, 43.153945, -65.2951916667
1568898421.68668, 43.117605, -65.29597
1568899023.38834, 43.117545, -65.2962866667
1568912828.18866, 43.1166666667, -65.29921
1568915450.46521, 43.0931383333, -65.3540416667
1568927451.36368, 43.0858416667, -65.3567016667
1568928578.86923, 43.09265, -65.3505233333
1568941465.39035, 43.0916216667, -65.350725
1568942422.84531, 43.0906633333, -65.36772
1568956069.55835, 43.0906966667, -65.3699683333
1568957124.42612, 43.0940633333, -65.4520483333
1568970481.57916, 43.0915666667, -65.4532
1568971220.33969, 43.100715, -65.3859083333
1568984587.82059, 43.0988466667, -65.384295
1568985953.68204, 43.0945183333, -65.3613283333
1568999265.48734, 43.0947533333, -65.3669416667
1568999924.39966, 43.0984633333, -65.4227066667
1569013619.69632, 43.0973716667, -65.4217883333
1569015078.25241, 43.1035766667, -65.385355
1569028116.76334, 43.10242, -65.377435
1569029132.10736, 43.1079783333, -65.3448616667
1569042622.94711, 43.1097516667, -65.3473783333
1569043609.81543, 43.1256566667, -65.3933233333
1569056909.23795, 43.1214783333, -65.3932216667
1569057910.19586, 43.1284816667, -65.3786616667
1569071484.70309, 43.1251116667, -65.3769333333
1569072501.24106, 43.1336283333, -65.3583583333
1569085530.06424, 43.13199, -65.3639666667
1569086527.65033, 43.1448783333, -65.4452016667
1569099928.81479, 43.142495, -65.4520616667
1569100927.24042, 43.1417916667, -65.4601933333
1569114582.40799, 43.13865, -65.45545
1569115637.18878, 43.1435283333, -65.407705
1569128782.92841, 43.1402, -65.410615
1569129769.8844, 43.1621833333, -65.4623316667
1569143341.76611, 43.1647633333, -65.4709916667
1569144339.73007, 43.1619566667, -65.4924333333
1569157791.7829, 43.1630566667, -65.4862116667
1569158740.20309, 43.1601666667, -65.43825
1569171876.94705, 43.1560333333, -65.4378766667
1569172885.11871, 43.1457933333, -65.4934166667
1569186558.04373, 43.145905, -65.5007766667
1569187612.79495, 43.15196, -65.49994
1569200956.95865, 43.1519983333, -65.495245
1569201959.98172, 43.1645066667, -65.3957183333
1569215174.72885, 43.1622416667, -65.3868316667
1569216176.30472, 43.1624916667, -65.3794783333
1569229839.68851, 43.1601066667, -65.3807966667
1569230942.60089, 43.1637666667, -65.3845733333
1569244053.85098, 43.1626083333, -65.3761966667
1569245057.42819, 43.15809, -65.32444
1569258435.64487, 43.154485, -65.3202716667
1569259401.96338, 43.1574433333, -65.3438533333
1569273165.14395, 43.1557716667, -65.3482816667
1569287182.02554, 43.165795, -65.363655
1569292768.46536, 43.185385, -65.2909516667
1569301947.27634, 43.1872766667, -65.28016
1569316305.78876, 43.190595, -65.2840816667
1569324835.18475, 43.1901883333, -65.3156133333
1569330409.54428, 43.1900433333, -65.29474
1569331117.84744, 43.1876033333, -65.28443
1569345304.95212, 43.18613, -65.28176
1569345954.09985, 43.1757766667, -65.2949683333
1569359621.42902, 43.17518, -65.299525
1569360223.00946, 43.169535, -65.3510216667
1569367617.55972, 43.1714933333, -65.35156
1569374072.33347, 43.1887666667, -65.2935666667
1569374658.73599, 43.1888216667, -65.2932133333
1569388585.82504, 43.1893183333, -65.2869383333
1569389225.85791, 43.2219283333, -65.2793683333
1569402602.98877, 43.2213583333, -65.278805
1569403254.77515, 43.2340966667, -65.3448866667
1569409785.58249, 43.2338016667, -65.34665
1569410388.74698, 43.2312566667, -65.3675233333
1569417275.92657, 43.23163, -65.3666933333
1569417876.83896, 43.2273466667, -65.3690233333
