unixtime,lat,lon,depth,sci_m_present_time
1591028328.27,44.5189106311,-63.3945770102,6.8539525316,1591028328.27
1591028379.61,44.5188706183,-63.3945279623,4.33815045631,1591028379.61
1591028383.62,44.5188674916,-63.3945241296,5.08290224365,1591028383.62
1591028388.65,44.5188635742,-63.3945193276,6.01599504524,1591028388.65
1591028449.3,44.518816295,-63.3944613724,18.4089104285,1591028449.3
1591028509.91,44.5187690574,-63.3944034683,31.6375328071,1591028509.91
1591028560.29,44.5187297894,-63.3943553332,41.0589209286,1591028560.29
1591028564.31,44.5187266587,-63.3943514956,41.3899740035,1591028564.31
1591028570.35,44.5187219528,-63.3943457271,41.8876003171,1591028570.35
1591028630.86,44.5186747884,-63.3942879127,37.0861935703,1591028630.86
1591028691.32,44.5186276614,-63.3942301441,26.7713471221,1591028691.32
1591028740.62,44.5185892397,-63.3941830466,19.3064623997,1591028740.62
1591028744.63,44.5185861117,-63.3941792123,18.6979844637,1591028744.63
1591028751.7,44.5185805989,-63.3941724546,17.5575421483,1591028751.7
1591028812.27,44.5185333928,-63.394114589,7.52741510176,1591028812.27
1591028872.7,44.5184304969,-63.3939454344,5.03841478887,1591028872.7
1591028921.22,44.5183146517,-63.3937432621,14.8642245947,1591028921.22
1591028925.26,44.5183050052,-63.3937264271,15.9220407296,1591028925.26
1591028933.32,44.5182857636,-63.3936928467,18.032036446,1591028933.32
1591028993.89,44.5181411656,-63.3934404951,30.8007703058,1591028993.89
1591029054.37,44.5179967757,-63.3931885068,41.9719801298,1591029054.37
1591029101.9,44.5178833033,-63.3929904754,43.3601410247,1591029101.9
1591029105.92,44.5178736922,-63.3929737021,42.6305810103,1591029105.92
1591029115.0,44.5178520194,-63.3929358789,40.9854419176,1591029115.0
1591029175.51,44.5177075486,-63.3926837494,29.2018035981,1591029175.51
1591029236.14,44.5175627912,-63.3924311196,17.4620123652,1591029236.14
1591029282.51,44.5174521043,-63.3922379495,8.4943100994,1591029282.51
1591029286.55,44.5174424495,-63.3922210999,8.18274636873,1591029286.55
1591029296.57,44.517418529,-63.3921793542,7.41082957655,1591029296.57
1591029357.17,44.5172738358,-63.3919268364,11.1749259003,1591029357.17
1591029417.55,44.5171296924,-63.3916752782,23.3648945078,1591029417.55
1591029463.05,44.5170210538,-63.3914856828,32.9602444001,1591029463.05
1591029467.08,44.517011431,-63.3914688892,33.8110961277,1591029467.08
1591029478.18,44.5169849333,-63.3914226456,36.072280784,1591029478.18
1591029538.57,44.5168407572,-63.3911710302,44.0749375187,1591029538.57
1591029599.18,44.5166960671,-63.3909185179,38.3288538276,1591029599.18
1591029643.47,44.5165903198,-63.3907339684,30.7438708118,1591029643.47
1591029647.48,44.5165807466,-63.3907172613,30.0675610831,1591029647.48
1591029659.59,44.5165518388,-63.3906668115,28.0253377124,1591029659.59
1591029720.21,44.5164070952,-63.3904142059,17.6606332137,1591029720.21
1591029780.64,44.516262835,-63.3901624438,8.40945697952,1591029780.64
1591029824.16,44.5161589296,-63.3899811088,7.46098249917,1591029824.16
1591029828.17,44.5161493442,-63.3899643803,8.19167794953,1591029828.17
1591029841.31,44.5161179902,-63.3899096616,10.5817730721,1591029841.31
1591029901.88,44.5159733823,-63.3896572927,21.5122343501,1591029901.88
1591029962.49,44.5158286559,-63.3894047171,32.524537533,1591029962.49
1591030005.01,44.5157271542,-63.3892275769,40.0297179021,1591030005.01
1591030009.11,44.5157173678,-63.3892104978,40.5368267635,1591030009.11
1591030023.18,44.5156837712,-63.3891518652,41.8298607706,1591030023.18
1591030083.6,44.5155395321,-63.38890014,40.2585327942,1591030083.6
1591030144.15,44.5153949529,-63.3886478211,29.9853045992,1591030144.15
1591030185.43,44.515296413,-63.38847585,23.0068142359,1591030185.43
1591030189.44,44.5152868291,-63.3884591243,22.3320465488,1591030189.44
1591030204.52,44.5152508187,-63.3883962791,19.7650061174,1591030204.52
1591030265.12,44.5151061503,-63.3881438046,9.39020801774,1591030265.12
1591030325.5,44.5149619916,-63.3878922198,8.85227522719,1591030325.5
1591030365.93,44.5148654578,-63.3877237496,16.1146767215,1591030365.93
1591030369.95,44.5148558667,-63.3877070112,16.8850360117,1591030369.95
1591030386.14,44.5148172271,-63.3876395776,19.9885619732,1591030386.14
1591030446.52,44.5146730614,-63.3873879805,31.6346941165,1591030446.52
1591030507.18,44.5145282426,-63.3871352436,42.049781362,1591030507.18
1591030546.41,44.5144345802,-63.3869717845,44.3777278799,1591030546.41
1591030550.45,44.5144249471,-63.3869549729,43.7964480948,1591030550.45
1591030567.55,44.5143840979,-63.3868836832,41.3315154547,1591030567.55
1591030628.18,44.5142393477,-63.3866310659,31.2440037854,1591030628.18
1591030688.56,44.5140951976,-63.386379496,20.5219081892,1591030688.56
1591030727.01,44.5140033991,-63.3862192898,13.4840689909,1591030727.01
1591030731.06,44.5139937253,-63.3862024072,12.7424173664,1591030731.06
1591030749.21,44.5139503974,-63.3861267916,9.55174782607,1591030749.21
1591030809.67,44.5138060486,-63.385874875,1.56870456556,1591030809.67
1591030870.34,44.513744108,-63.3857684324,0.0,1591030870.34
1591030907.63,44.5137431601,-63.3857685377,0.854998404915,1591030907.63
1591030911.65,44.5137430578,-63.3857685491,0.965506781672,1591030911.65
1591031263.66,44.51373411,-63.3857695433,0.00552343614063,1591031263.66
1591031511.31,44.5136933949,-63.3858028131,0.0226500883973,1591031511.31
1591033762.76,44.512734589,-63.3866622952,5.83627917896,1591033762.76
1591033823.23,44.5127088392,-63.3866853776,23.1750212006,1591033823.23
1591033883.94,44.5126829842,-63.3867085542,38.6028835986,1591033883.94
1591033943.58,44.5126575879,-63.3867313197,52.2072366085,1591033943.58
1591033944.59,44.5126571566,-63.3867317063,52.1254584427,1591033944.59
1591034005.17,44.5126313586,-63.3867548318,44.8822040299,1591034005.17
1591034065.78,44.5126055474,-63.3867779692,33.906626071,1591034065.78
1591034124.44,44.5125805643,-63.3868003643,24.4570831637,1591034124.44
1591034126.51,44.5125796836,-63.3868011538,24.1263934167,1591034126.51
1591034187.15,44.5125538597,-63.3868243026,14.6537696433,1591034187.15
1591034247.85,44.5125280083,-63.386847476,4.68641893656,1591034247.85
1591034304.56,44.5124473779,-63.3867386336,5.84378181844,1591034304.56
1591034308.61,44.51244065,-63.3867286215,6.59438885887,1591034308.61
1591034369.2,44.5123400005,-63.3865788397,20.631855954,1591034369.2
1591034429.94,44.5122391074,-63.3864286954,34.8110995428,1591034429.94
1591034485.42,44.5121469431,-63.386291541,47.4486735835,1591034485.42
1591034490.46,44.512138583,-63.3862790998,48.5761052855,1591034490.46
1591034551.13,44.5120377981,-63.3861291166,48.365217346,1591034551.13
1591034611.73,44.5119371385,-63.3859793198,36.980013384,1591034611.73
1591034666.38,44.5118463558,-63.3858442215,26.5733835653,1591034666.38
1591034672.44,44.5118362846,-63.385829234,25.4222593174,1591034672.44
1591034733.06,44.5117355837,-63.3856793758,14.0015375254,1591034733.06
1591034793.73,44.511634811,-63.3855294107,1.78837418155,1591034793.73
1591034847.28,44.5115458611,-63.3853970398,5.54899763265,1591034847.28
1591034854.39,44.5115340441,-63.3853794544,7.0230821531,1591034854.39
1591034915.04,44.511433308,-63.3852295437,21.2166064129,1591034915.04
1591034975.5,44.5113328775,-63.3850800878,35.7302260021,1591034975.5
1591035028.15,44.5112454156,-63.3849499313,48.4797139766,1591035028.15
1591035036.22,44.5112320148,-63.3849299889,50.4420286262,1591035036.22
1591035096.86,44.5111312762,-63.3847800745,45.2632660383,1591035096.86
1591035157.5,44.5110305488,-63.384630177,33.3884996082,1591035157.5
1591035209.07,44.5109448812,-63.3845026905,23.7248312588,1591035209.07
1591035218.17,44.5109297716,-63.3844802051,22.05750007,1591035218.17
1591035278.8,44.5108290592,-63.3843303298,10.9696889388,1591035278.8
1591035339.5,44.51073667,-63.384183541,0.854054340296,1591035339.5
1591035389.15,44.5106731349,-63.3840681349,7.1394244607,1591035389.15
1591035400.28,44.5106588911,-63.3840422622,9.36936281043,1591035400.28
1591035460.97,44.5105812285,-63.3839011948,21.8725142474,1591035460.97
1591035521.6,44.5105036372,-63.3837602568,34.6629406754,1591035521.6
1591035570.1,44.5104415696,-63.3836475163,45.4336362818,1591035570.1
1591035582.25,44.5104260215,-63.3836192745,46.9814507071,1591035582.25
1591035642.88,44.5103484298,-63.3834783358,46.5727099396,1591035642.88
1591035703.64,44.5102706859,-63.3833371205,34.9737667856,1591035703.64
1591035750.14,44.5102111709,-63.3832290167,27.1812505072,1591035750.14
1591035764.28,44.5101930756,-63.3831961482,24.8536368422,1591035764.28
1591035824.94,44.5101154459,-63.3830551403,14.894672788,1591035824.94
1591035885.56,44.5100378816,-63.3829142515,4.68005000112,1591035885.56
1591035931.1,44.5099722141,-63.382789259,5.04317809205,1591035931.1
1591035946.21,44.5099424755,-63.3827271963,7.44776463681,1591035946.21
1591036006.88,44.5098230621,-63.3824779886,22.1367850899,1591036006.88
1591036067.43,44.5097039005,-63.3822293062,36.9822436712,1591036067.43
1591036111.78,44.5096166331,-63.3820471847,46.5865591049,1591036111.78
1591036127.94,44.5095848235,-63.3819808003,48.9391064399,1591036127.94
1591036188.71,44.5094652246,-63.3817312052,44.2542714031,1591036188.71
1591036249.38,44.5093458133,-63.3814820016,33.4752670301,1591036249.38
1591036291.83,44.5092622685,-63.3813076492,26.5164727589,1591036291.83
1591036310.03,44.5092264674,-63.3812329347,23.5696970631,1591036310.03
1591036370.53,44.5091074012,-63.3809844514,13.6614737807,1591036370.53
1591036431.19,44.5089880207,-63.3807353121,3.23297704945,1591036431.19
1591036472.64,44.5089064341,-63.3805650462,6.17756875609,1591036472.64
1591036491.82,44.508868683,-63.3804862621,9.44288548007,1591036491.82
1591036552.4,44.508749458,-63.3802374474,24.4123171254,1591036552.4
1591036613.12,44.5086299652,-63.3799880738,37.5771167776,1591036613.12
1591036653.52,44.5085504513,-63.3798221336,46.2231640163,1591036653.52
1591036673.76,44.5085106312,-63.3797390316,50.6259475905,1591036673.76
1591036734.41,44.5083912559,-63.3794899033,46.0105636538,1591036734.41
1591036795.06,44.5082718925,-63.3792407996,35.4415997777,1591036795.06
1591036834.42,44.5081944423,-63.3790791662,28.5696092464,1591036834.42
1591036855.67,44.5081526112,-63.3789918675,24.8416328901,1591036855.67
1591036916.19,44.5080335183,-63.3787433284,14.1970965022,1591036916.19
1591036976.9,44.5079140365,-63.3784939778,4.1124223502,1591036976.9
1591037015.24,44.5078385853,-63.3783365161,8.35207002927,1591037015.24
1591037037.5,44.5077947722,-63.3782450811,12.7769029146,1591037037.5
1591037098.1,44.5076754944,-63.3779961562,26.9515748066,1591037098.1
1591037158.74,44.50755617,-63.377747134,40.800187181,1591037158.74
1591037196.12,44.5074825942,-63.3775935862,48.2739893145,1591037196.12
1591037219.26,44.5074370463,-63.3774985308,51.8772453799,1591037219.26
1591037279.94,44.5073176398,-63.3772493373,44.3468452232,1591037279.94
1591037340.5,44.5071984592,-63.3770006152,33.3567028316,1591037340.5
1591037376.88,44.5071268547,-63.3768511813,27.0164949914,1591037376.88
1591037401.16,44.507079065,-63.3767514473,22.8582362412,1591037401.16
1591037461.85,44.5069596218,-63.3765021772,12.4791888372,1591037461.85
1591037522.38,44.5068405043,-63.3762535869,3.01760880857,1591037522.38
1591037557.81,44.5067707785,-63.3761080738,0.0,1591037557.81
1591037583.04,44.506752425,-63.3760702135,0.0,1591037583.04
1591037643.55,44.5067490659,-63.3760648389,1.24680590436,1591037643.55
1591037884.46,44.5067356946,-63.3760434446,0.118951029093,1591037884.46
1591038643.5,44.5068852249,-63.3759386582,0.493552676204,1591038643.5
1591038644.5,44.506885573,-63.3759384903,0.530826868812,1591038644.5
1591038763.7,44.5069269246,-63.3759185497,14.8021950994,1591038763.7
1591038884.16,44.5069687101,-63.3758983998,39.2511501484,1591038884.16
1591039004.3,44.5070103889,-63.3758783013,44.0291775683,1591039004.3
1591039005.31,44.5070107386,-63.3758781327,43.8485770839,1591039005.31
1591039124.68,44.5070521501,-63.3758581632,22.6153429151,1591039124.68
1591039244.9,44.5070938526,-63.3758380533,7.42893050339,1591039244.9
1591039365.11,44.5071355537,-63.3758179441,27.4048897035,1591039365.11
1591039366.12,44.5071359051,-63.3758177747,27.6069444649,1591039366.12
1591039485.22,44.507177223,-63.3757978502,47.8356698718,1591039485.22
1591039605.38,44.5072189067,-63.3757777494,35.3519545085,1591039605.38
1591039725.59,44.5072606065,-63.3757576409,16.0313518383,1591039725.59
1591039726.59,44.5072609543,-63.3757574732,15.8675726242,1591039726.59
1591039845.9,44.5073023424,-63.3757375149,10.8510151633,1591039845.9
1591039966.17,44.5073440662,-63.3757173948,32.6328613664,1591039966.17
1591040086.49,44.5073858052,-63.3756972673,46.9890240296,1591040086.49
1591040087.5,44.5073861557,-63.3756970983,46.9679422859,1591040087.5
1591040206.69,44.5074275044,-63.375677159,26.9909886881,1591040206.69
1591040326.92,44.507469212,-63.3756570467,6.85946234062,1591040326.92
1591040447.23,44.5068809884,-63.3746289909,21.0163791254,1591040447.23
1591040448.24,44.5068759508,-63.3746202015,21.1875706733,1591040448.24
1591040567.4,44.5062813034,-63.3735826927,40.703254922,1591040567.4
1591040687.55,44.5056817436,-63.372536613,40.1923718695,1591040687.55
1591040807.69,44.5050822726,-63.3714906882,21.5341353009,1591040807.69
1591040808.69,44.5050772711,-63.3714819618,21.3851222748,1591040808.69
1591040927.81,44.5044828345,-63.3704448208,3.61178615105,1591040927.81
1591041047.98,44.5043549709,-63.3699459162,0.0,1591041047.98
1591041276.25,44.504819393,-63.3698187379,0.0080408373078,1591041276.25
1591041569.2,44.5054154109,-63.3696555232,0.459764702835,1591041569.2
1591041636.89,44.5054430546,-63.36964776,3.67984682254,1591041636.89
1591041689.36,44.5054443839,-63.369647211,9.67309584808,1591041689.36
1591041809.6,44.5054474304,-63.3696459526,27.970065946,1591041809.6
1591041929.8,44.5054504759,-63.3696446947,46.1106109639,1591041929.8
1591041997.3,44.5054521861,-63.3696439883,43.2990704323,1591041997.3
1591042050.76,44.5054535405,-63.3696434289,34.0743407972,1591042050.76
1591042171.01,44.5054565872,-63.3696421705,13.3198906402,1591042171.01
1591042291.14,44.5054596308,-63.3696409134,14.0158199707,1591042291.14
1591042357.81,44.5054613201,-63.3696402156,24.9285550089,1591042357.81
1591042411.3,44.5054626753,-63.3696396558,33.7203670991,1591042411.3
1591042531.56,44.5054657223,-63.3696383973,48.3290395855,1591042531.56
1591042651.79,44.5054687683,-63.3696371392,29.8534434942,1591042651.79
1591042718.36,44.5054704551,-63.3696364424,19.2781941578,1591042718.36
1591042771.96,44.5054718132,-63.3696358815,10.9635874363,1591042771.96
1591042892.13,44.5054748578,-63.369634624,16.2224510568,1591042892.13
1591043012.35,44.5054779036,-63.3696333659,37.4187105852,1591043012.35
1591043079.11,44.505479595,-63.3696326673,48.2052985702,1591043079.11
1591043132.61,44.5054809507,-63.3696321073,46.6653785106,1591043132.61
1591043252.95,44.5054839997,-63.369630848,27.3935133178,1591043252.95
1591043373.13,44.5054870444,-63.3696295904,9.48412419003,1591043373.13
1591043439.85,44.5054887348,-63.3696288921,10.6294163457,1591043439.85
1591043493.34,44.50549009,-63.3696283324,19.1342871071,1591043493.34
1591043613.85,44.5054931434,-63.3696270712,39.443385806,1591043613.85
1591043734.12,44.5054961907,-63.3696258125,45.1143105402,1591043734.12
1591043800.84,44.5054978811,-63.3696251143,34.9109880766,1591043800.84
1591043854.31,44.5054992357,-63.3696245548,26.3362645895,1591043854.31
1591043974.79,44.5055022882,-63.369623294,8.40639125398,1591043974.79
1591044095.14,44.5055053375,-63.3696220345,21.0541578682,1591044095.14
1591044161.72,44.5055070244,-63.3696213378,32.6785649704,1591044161.72
1591044215.28,44.5055083814,-63.3696207773,41.6090449105,1591044215.28
1591044335.47,44.5055114266,-63.3696195195,44.5159192171,1591044335.47
1591044455.91,44.5055144781,-63.3696182591,26.032796631,1591044455.91
1591044522.49,44.5055161649,-63.3696175623,16.253392279,1591044522.49
1591044576.01,44.5055175208,-63.3696170023,8.5134029016,1591044576.01
1591044696.27,44.5049483956,-63.3684530948,0.0,1591044696.27
1591044954.07,44.5032823768,-63.3650517885,0.379120276445,1591044954.07
1591045196.56,44.5017152615,-63.3618524012,0.028116772726,1591045196.56
1591045520.94,44.5022740123,-63.3610108937,0.0977311447721,1591045520.94
1591045734.77,44.5027165502,-63.3605522575,7.57120756765,1591045734.77
1591045780.26,44.5028106927,-63.3604546904,18.3947860085,1591045780.26
1591045825.69,44.5029047127,-63.3603572502,29.3204826991,1591045825.69
1591045871.12,44.502998739,-63.3602598035,39.7348489739,1591045871.12
1591045916.67,44.5030929998,-63.3601621138,50.5836216188,1591045916.67
1591045962.11,44.5031870365,-63.3600646564,56.8873070514,1591045962.11
1591046007.6,44.5032811774,-63.3599670908,52.5116267383,1591046007.6
1591046052.99,44.5033751189,-63.359869732,43.7060510228,1591046052.99
1591046098.48,44.5034692568,-63.3597721697,35.8514505688,1591046098.48
1591046143.8,44.5035630599,-63.3596749543,28.2252391994,1591046143.8
1591046189.23,44.5036570723,-63.359577522,20.860818985,1591046189.23
1591046234.66,44.5037510916,-63.3594800826,13.3618593626,1591046234.66
1591046280.08,44.5038451014,-63.3593826529,6.0137991939,1591046280.08
1591049121.61,44.4982911349,-63.3497963072,28.6204875713,1591049121.61
1591052721.89,44.4911800881,-63.3376275663,6.47397868701,1591052721.89
1591053360.45,44.490569514,-63.3365379851,0.0388414215496,1591053360.45
1591053759.31,44.4905774277,-63.336470067,5.64429904885,1591053759.31
1591053804.63,44.4905789478,-63.3364564788,12.025356913,1591053804.63
1591053850.08,44.4905804721,-63.336442853,19.3558107776,1591053850.08
1591053895.45,44.4905819938,-63.336429251,26.7947991463,1591053895.45
1591053940.96,44.4905835204,-63.3364156053,34.2950260256,1591053940.96
1591053986.32,44.4905850417,-63.3364020061,41.4394934855,1591053986.32
1591054031.62,44.4905865611,-63.3363884243,48.2469659672,1591054031.62
1591054077.03,44.4905880844,-63.3363748074,55.3828377475,1591054077.03
1591054122.35,44.4905896045,-63.3363612194,62.56122753,1591054122.35
1591054167.72,44.490591126,-63.3363476186,67.5414479059,1591054167.72
1591054213.19,44.4905926512,-63.336333985,60.9617404185,1591054213.19
1591054258.52,44.4905941716,-63.336320395,52.4156101458,1591054258.52
1591054303.91,44.4905956942,-63.3363067845,43.4118713528,1591054303.91
1591054349.28,44.4905972159,-63.3362931816,34.4317843833,1591054349.28
1591054394.63,44.4905987371,-63.3362795837,26.2085964846,1591054394.63
1591054440.08,44.4906002616,-63.3362659567,18.2522195282,1591054440.08
1591054485.47,44.4906017839,-63.336252349,10.3822524875,1591054485.47
1591054530.96,44.4906033097,-63.3362387095,7.77520126545,1591054530.96
1591056960.83,44.4906848102,-63.335510183,36.3711201722,1591056960.83
1591060517.68,44.4797880216,-63.3298205978,0.0905315443701,1591060517.68
1591060894.21,44.4745242477,-63.3275332801,4.68327026033,1591060894.21
1591060939.54,44.4745176573,-63.3275253376,10.716494617,1591060939.54
1591060984.98,44.4745110503,-63.3275173749,17.7808439459,1591060984.98
1591061030.32,44.4745044567,-63.3275094286,24.786365623,1591061030.32
1591061075.72,44.4744978564,-63.3275014741,31.7855059251,1591061075.72
1591061121.14,44.4744912512,-63.3274935137,38.9213482166,1591061121.14
1591061166.45,44.4744846643,-63.3274855753,45.9354878598,1591061166.45
1591061211.95,44.4744780477,-63.3274776012,52.8628925187,1591061211.95
1591061257.37,44.4744714437,-63.3274696422,59.6883355605,1591061257.37
1591061302.86,44.4744648292,-63.3274616706,66.4766818135,1591061302.86
1591061348.25,44.4744582296,-63.3274537169,73.363037182,1591061348.25
1591061393.56,44.4744516413,-63.3274457769,80.3154617076,1591061393.56
1591061439.06,44.4744450259,-63.3274378042,86.7085776357,1591061439.06
1591061484.39,44.474438435,-63.327429861,89.8737889272,1591061484.39
1591061529.76,44.4744318376,-63.32742191,83.7440972674,1591061529.76
1591061575.2,44.4744252302,-63.327413947,76.8291770355,1591061575.2
1591061620.66,44.4744186203,-63.3274059809,69.9146316974,1591061620.66
1591061666.12,44.4744120108,-63.3273980153,62.9523334787,1591061666.12
1591061711.44,44.4744054213,-63.3273900738,56.0298246729,1591061711.44
1591061756.88,44.4743988141,-63.327382111,49.29787411,1591061756.88
1591061802.27,44.474392215,-63.3273741579,42.6342120733,1591061802.27
1591061847.81,44.4743855927,-63.3273661769,36.045818587,1591061847.81
1591061893.24,44.4743789873,-63.3273582163,29.5923356597,1591061893.24
1591061938.59,44.4743723927,-63.3273502687,23.2789693768,1591061938.59
1591061984.07,44.4743657806,-63.3273423,17.1783368463,1591061984.07
1591062029.33,44.4743591986,-63.3273343675,11.3250668506,1591062029.33
1591062074.75,44.4743525958,-63.32732641,7.95531227428,1591062074.75
1591064117.94,44.4740555111,-63.3269683717,13.1169607019,1591064117.94
1591067717.27,44.4633856652,-63.3254980347,0.1710265916,1591067717.27
1591068094.73,44.4587866267,-63.3250876192,4.55149965375,1591068094.73
1591068140.23,44.4587822684,-63.325086739,10.2374375133,1591068140.23
1591068185.57,44.4587779246,-63.3250858617,17.2527006907,1591068185.57
1591068231.04,44.4587735686,-63.3250849819,24.2319334155,1591068231.04
1591068276.37,44.4587692261,-63.3250841048,31.062878358,1591068276.37
1591068321.84,44.4587648703,-63.3250832251,38.0061458328,1591068321.84
1591068367.22,44.4587605232,-63.3250823471,44.6166941022,1591068367.22
1591068412.52,44.4587561834,-63.3250814706,51.2653571957,1591068412.52
1591068458.03,44.4587518246,-63.3250805902,57.8732999305,1591068458.03
1591068503.31,44.4587474866,-63.3250797141,62.9954497615,1591068503.31
1591068563.72,44.4587417,-63.3250785454,60.3630231479,1591068563.72
1591068609.13,44.4587373495,-63.3250776667,52.9107569789,1591068609.13
1591068654.41,44.4587330115,-63.3250767905,45.2495808533,1591068654.41
1591068699.84,44.4587286598,-63.3250759116,37.6612032231,1591068699.84
1591068745.26,44.4587243084,-63.3250750328,30.1572527276,1591068745.26
1591068790.54,44.4587199713,-63.3250741568,23.0240750348,1591068790.54
1591068836.08,44.4587156085,-63.3250732756,16.2193691085,1591068836.08
1591068881.39,44.4587112679,-63.325072399,9.65649201311,1591068881.39
1591068926.74,44.4587069234,-63.3250715215,6.26861977324,1591068926.74
1591071317.55,44.4584778955,-63.3250252646,20.5177977313,1591071317.55
1591074918.13,44.4581329761,-63.3249556011,8.36919060141,1591074918.13
1591075319.45,44.4480710165,-63.3251652923,0.544035713069,1591075319.45
1591075711.33,44.443277657,-63.3252741684,4.89507867218,1591075711.33
1591075756.89,44.4432726017,-63.3252760988,9.93790285301,1591075756.89
1591075802.28,44.4432675632,-63.3252780228,15.7879905275,1591075802.28
1591075847.8,44.4432625113,-63.3252799519,18.2974452218,1591075847.8
1591075893.15,44.4432574788,-63.3252818737,12.8611938085,1591075893.15
1591075938.57,44.443252438,-63.3252837985,5.87994488151,1591075938.57
1591075984.1,44.4432473843,-63.3252857284,4.98657477719,1591075984.1
1591078919.63,44.4429215908,-63.3254101364,8.12971185801,1591078919.63
1591082180.51,44.4335443056,-63.3252859281,0.316794378212,1591082180.51
1591082554.3,44.4294395324,-63.3251785355,4.51126090512,1591082554.3
1591082599.76,44.42943595,-63.3251793543,10.2847554196,1591082599.76
1591082645.16,44.4294323723,-63.325180172,17.2817234447,1591082645.16
1591082690.74,44.4294287798,-63.3251809932,24.3767065564,1591082690.74
1591082736.09,44.429425206,-63.3251818101,30.8710799158,1591082736.09
1591082781.55,44.4294216231,-63.325182629,37.2889924029,1591082781.55
1591082827.0,44.4294180412,-63.3251834477,43.9837616864,1591082827.0
1591082872.36,44.429414467,-63.3251842647,50.7183577334,1591082872.36
1591082917.74,44.4294108903,-63.3251850822,57.3910895129,1591082917.74
1591082963.1,44.4294073159,-63.3251858992,64.148280012,1591082963.1
1591083008.53,44.4294037354,-63.3251867176,70.8777012978,1591083008.53
1591083053.9,44.4294001601,-63.3251875348,76.1887467967,1591083053.9
1591083099.18,44.4293965913,-63.3251883506,75.8221972404,1591083099.18
1591083144.64,44.4293930091,-63.3251891694,68.4062657696,1591083144.64
1591083190.12,44.4293894246,-63.3251899887,61.1126030938,1591083190.12
1591083235.6,44.4293858403,-63.3251908079,53.4520636905,1591083235.6
1591083280.95,44.4293822665,-63.3251916248,45.9529342385,1591083280.95
1591083326.45,44.4293786812,-63.3251924443,38.48617716,1591083326.45
1591083371.89,44.4293751002,-63.3251932628,31.0125250413,1591083371.89
1591083417.17,44.4293715311,-63.3251940786,23.5800287225,1591083417.17
1591083462.71,44.4293679427,-63.3251948988,16.4464618158,1591083462.71
1591083508.15,44.4293643616,-63.3251957174,10.0974369396,1591083508.15
1591083552.78,44.4293608445,-63.3251965213,8.06943258977,1591083552.78
1591083553.79,44.4293607648,-63.3251965395,8.10562733853,1591083553.79
1591085781.09,44.429185235,-63.3252366606,65.5934353795,1591085781.09
1591089436.16,44.4183820633,-63.3228023904,0.0679197642424,1591089436.16
1591089796.21,44.4140951574,-63.3217870377,4.69625873126,1591089796.21
1591089841.67,44.4140928172,-63.3217859371,10.6468166433,1591089841.67
1591089887.08,44.4140904802,-63.3217848381,18.2729234727,1591089887.08
1591089932.39,44.4140881479,-63.3217837412,25.8722348363,1591089932.39
1591089977.88,44.4140858065,-63.32178264,33.0348370719,1591089977.88
1591090023.25,44.414083471,-63.3217815417,40.1666510967,1591090023.25
1591090068.75,44.4140811293,-63.3217804404,47.5047028381,1591090068.75
1591090114.02,44.4140787988,-63.3217793443,54.9189365482,1591090114.02
1591090159.48,44.4140764588,-63.3217782439,62.331934282,1591090159.48
