unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1591030144.15,44.5153949529,-63.3886478211,29.9853045992,1591030144.15,2.79099,3.072,1.8482
1591030204.52,44.5152508187,-63.3883962791,19.7650061174,1591030204.52,2.79093,2.046,2.0143
1591030265.12,44.5151061503,-63.3881438046,9.39020801774,1591030265.12,2.93097,0.999,3.866
1591030325.5,44.5149619916,-63.3878922198,8.85227522719,1591030325.5,2.93124,0.797,3.8536
1591030386.14,44.5148172271,-63.3876395776,19.9885619732,1591030386.14,2.79339,1.957,2.0262
1591030446.52,44.5146730614,-63.3873879805,31.6346941165,1591030446.52,2.79218,3.125,1.8518
1591030507.18,44.5145282426,-63.3871352436,42.049781362,1591030507.18,2.8107,4.282,1.935
1591030567.55,44.5143840979,-63.3868836832,41.3315154547,1591030567.55,2.81118,4.236,1.9482
1591030628.18,44.5142393477,-63.3866310659,31.2440037854,1591030628.18,2.79203,3.178,1.8409
1591030688.56,44.5140951976,-63.386379496,20.5219081892,1591030688.56,2.79089,2.121,1.9978
1591030749.21,44.5139503974,-63.3861267916,9.55174782607,1591030749.21,2.92582,1.042,3.8316
1591030809.67,44.5138060486,-63.385874875,1.56870456556,1591030809.67,3.10228,0.025,6.0925
1591030870.34,44.513744108,-63.3857684324,0.0,1591030870.34,3.10677,0.013,6.0642
1591031263.66,44.51373411,-63.3857695433,0.00552343614063,1591031263.66,0.0,0.0,0.0
1591031511.31,44.5136933949,-63.3858028131,0.0226500883973,1591031511.31,0.0,0.0,0.0
1591033762.76,44.512734589,-63.3866622952,5.83627917896,1591033762.76,3.04784,0.288,5.2624
1591033823.23,44.5127088392,-63.3866853776,23.1750212006,1591033823.23,2.79449,2.281,1.992
1591033883.94,44.5126829842,-63.3867085542,38.6028835986,1591033883.94,2.79172,3.75,1.7709
1591033944.59,44.5126571566,-63.3867317063,52.1254584427,1591033944.59,2.82757,5.348,2.0097
1591034005.17,44.5126313586,-63.3867548318,44.8822040299,1591034005.17,2.8149,4.528,1.9551
1591034065.78,44.5126055474,-63.3867779692,33.906626071,1591034065.78,2.79089,3.468,1.7959
1591034126.51,44.5125796836,-63.3868011538,24.1263934167,1591034126.51,2.79055,2.493,1.9767
1591034187.15,44.5125538597,-63.3868243026,14.6537696433,1591034187.15,2.90941,1.533,3.5739
1591034247.85,44.5125280083,-63.386847476,4.68641893656,1591034247.85,2.92422,0.615,3.876
1591034308.61,44.51244065,-63.3867286215,6.59438885887,1591034308.61,3.00094,0.431,4.7422
1591034369.2,44.5123400005,-63.3865788397,20.631855954,1591034369.2,2.80143,2.013,2.1512
1591034429.94,44.5122391074,-63.3864286954,34.8110995428,1591034429.94,2.79173,3.404,1.8438
1591034490.46,44.512138583,-63.3862790998,48.5761052855,1591034490.46,2.81442,4.783,1.9494
1591034551.13,44.5120377981,-63.3861291166,48.365217346,1591034551.13,2.82237,4.985,1.98
1591034611.73,44.5119371385,-63.3859793198,36.980013384,1591034611.73,2.79148,3.801,1.8262
1591034672.44,44.5118362846,-63.385829234,25.4222593174,1591034672.44,2.79063,2.653,2.0123
1591034733.06,44.5117355837,-63.3856793758,14.0015375254,1591034733.06,2.93475,1.472,3.8472
1591034793.73,44.511634811,-63.3855294107,1.78837418155,1591034793.73,3.04545,0.318,5.3448
1591034854.39,44.5115340441,-63.3853794544,7.0230821531,1591034854.39,2.95353,0.644,4.1448
1591034915.04,44.511433308,-63.3852295437,21.2166064129,1591034915.04,2.82004,2.07,2.3972
1591034975.5,44.5113328775,-63.3850800878,35.7302260021,1591034975.5,2.79123,3.493,1.8411
1591035036.22,44.5112320148,-63.3849299889,50.4420286262,1591035036.22,2.81754,4.974,1.9606
1591035096.86,44.5111312762,-63.3847800745,45.2632660383,1591035096.86,2.80558,4.641,1.868
1591035157.5,44.5110305488,-63.384630177,33.3884996082,1591035157.5,2.78994,3.411,1.8279
1591035218.17,44.5109297716,-63.3844802051,22.05750007,1591035218.17,2.79278,2.303,2.0501
1591035278.8,44.5108290592,-63.3843303298,10.9696889388,1591035278.8,2.90499,1.2,3.5987
1591035339.5,44.51073667,-63.384183541,0.854054340296,1591035339.5,3.10189,0.034,6.0497
1591035400.28,44.5106588911,-63.3840422622,9.36936281043,1591035400.28,2.9951,0.872,4.6821
1591035460.97,44.5105812285,-63.3839011948,21.8725142474,1591035460.97,2.80532,2.106,2.1509
1591035521.6,44.5105036372,-63.3837602568,34.6629406754,1591035521.6,2.79187,3.382,1.8238
1591035582.25,44.5104260215,-63.3836192745,46.9814507071,1591035582.25,2.81321,4.724,1.9393
1591035642.88,44.5103484298,-63.3834783358,46.5727099396,1591035642.88,2.81873,4.78,1.9666
1591035703.64,44.5102706859,-63.3833371205,34.9737667856,1591035703.64,2.79225,3.562,1.8175
1591035764.28,44.5101930756,-63.3831961482,24.8536368422,1591035764.28,2.80377,2.568,2.1341
1591035824.94,44.5101154459,-63.3830551403,14.894672788,1591035824.94,2.9277,1.574,3.7299
1591035885.56,44.5100378816,-63.3829142515,4.68005000112,1591035885.56,3.0603,0.59,5.5663
1591035946.21,44.5099424755,-63.3827271963,7.44776463681,1591035946.21,3.0395,0.631,5.3152
1591036006.88,44.5098230621,-63.3824779886,22.1367850899,1591036006.88,2.90339,2.103,3.3686
1591036067.43,44.5097039005,-63.3822293062,36.9822436712,1591036067.43,2.79395,3.616,1.8116
1591036127.94,44.5095848235,-63.3819808003,48.9391064399,1591036127.94,2.82293,5.073,1.9865
1591036188.71,44.5094652246,-63.3817312052,44.2542714031,1591036188.71,2.81104,4.507,1.9195
1591036249.38,44.5093458133,-63.3814820016,33.4752670301,1591036249.38,2.79006,3.415,1.8188
1591036310.03,44.5092264674,-63.3812329347,23.5696970631,1591036310.03,2.82872,2.442,2.432
1591036370.53,44.5091074012,-63.3809844514,13.6614737807,1591036370.53,2.93052,1.477,3.7693
1591036431.19,44.5089880207,-63.3807353121,3.23297704945,1591036431.19,3.02825,0.417,5.2068
1591036491.82,44.508868683,-63.3804862621,9.44288548007,1591036491.82,2.96507,0.883,4.1901
1591036552.4,44.508749458,-63.3802374474,24.4123171254,1591036552.4,2.868,2.343,2.8616
1591036613.12,44.5086299652,-63.3799880738,37.5771167776,1591036613.12,2.79128,3.69,1.8012
1591036673.76,44.5085106312,-63.3797390316,50.6259475905,1591036673.76,2.82154,4.956,1.9791
1591036734.41,44.5083912559,-63.3794899033,46.0105636538,1591036734.41,2.81994,4.673,1.97
1591036795.06,44.5082718925,-63.3792407996,35.4415997777,1591036795.06,2.79011,3.588,1.7999
1591036855.67,44.5081526112,-63.3789918675,24.8416328901,1591036855.67,2.84923,2.55,2.6628
1591036916.19,44.5080335183,-63.3787433284,14.1970965022,1591036916.19,2.93329,1.514,3.8063
1591036976.9,44.5079140365,-63.3784939778,4.1124223502,1591036976.9,3.02184,0.468,5.1226
1591037037.5,44.5077947722,-63.3782450811,12.7769029146,1591037037.5,2.95375,1.224,4.0499
1591037098.1,44.5076754944,-63.3779961562,26.9515748066,1591037098.1,2.85662,2.599,2.7257
1591037158.74,44.50755617,-63.377747134,40.800187181,1591037158.74,2.79371,3.983,1.7609
1591037219.26,44.5074370463,-63.3774985308,51.8772453799,1591037219.26,2.82447,5.194,1.9925
1591037279.94,44.5073176398,-63.3772493373,44.3468452232,1591037279.94,2.81526,4.497,1.9426
1591037340.5,44.5071984592,-63.3770006152,33.3567028316,1591037340.5,2.79841,3.418,1.9601
1591037401.16,44.507079065,-63.3767514473,22.8582362412,1591037401.16,2.85993,2.338,2.7908
1591037461.85,44.5069596218,-63.3765021772,12.4791888372,1591037461.85,2.9349,1.315,3.8258
1591037522.38,44.5068405043,-63.3762535869,3.01760880857,1591037522.38,3.04696,0.308,5.4966
1591037583.04,44.506752425,-63.3760702135,0.0,1591037583.04,3.1609,0.01,6.8493
1591037643.55,44.5067490659,-63.3760648389,1.24680590436,1591037643.55,3.16079,0.014,6.8646
1591037884.46,44.5067356946,-63.3760434446,0.118951029093,1591037884.46,0.0,0.0,0.0
1591038643.5,44.5068852249,-63.3759386582,0.493552676204,1591038643.5,3.18697,0.019,6.5522
1591038763.7,44.5069269246,-63.3759185497,14.8021950994,1591038763.7,2.9341,1.419,3.7772
1591038884.16,44.5069687101,-63.3758983998,39.2511501484,1591038884.16,2.79173,3.848,1.7738
1591039004.3,44.5070103889,-63.3758783013,44.0291775683,1591039004.3,2.80331,4.457,1.8361
1591039124.68,44.5070521501,-63.3758581632,22.6153429151,1591039124.68,2.85344,2.351,2.7002
1591039244.9,44.5070938526,-63.3758380533,7.42893050339,1591039244.9,3.03934,0.48,5.3586
1591039365.11,44.5071355537,-63.3758179441,27.4048897035,1591039365.11,2.83963,2.694,2.47
1591039485.22,44.507177223,-63.3757978502,47.8356698718,1591039485.22,2.8197,4.95,1.9583
1591039605.38,44.5072189067,-63.3757777494,35.3519545085,1591039605.38,2.78832,3.59,1.7635
1591039725.59,44.5072606065,-63.3757576409,16.0313518383,1591039725.59,2.92406,1.673,3.6928
1591039845.9,44.5073023424,-63.3757375149,10.8510151633,1591039845.9,2.86903,1.037,3.1169
1591039966.17,44.5073440662,-63.3757173948,32.6328613664,1591039966.17,2.80881,3.204,2.0683
1591040086.49,44.5073858052,-63.3756972673,46.9890240296,1591040086.49,2.82034,4.894,1.9542
1591040206.69,44.5074275044,-63.375677159,26.9909886881,1591040206.69,2.81929,2.787,2.2273
1591040326.92,44.507469212,-63.3756570467,6.85946234062,1591040326.92,3.02663,0.535,5.1941
1591040447.23,44.5068809884,-63.3746289909,21.0163791254,1591040447.23,2.89541,2.095,3.2864
1591040567.4,44.5062813034,-63.3735826927,40.703254922,1591040567.4,2.79199,4.037,1.7366
1591040687.55,44.5056817436,-63.372536613,40.1923718695,1591040687.55,2.79202,4.07,1.7328
1591040807.69,44.5050822726,-63.3714906882,21.5341353009,1591040807.69,2.86996,2.206,2.977
1591040927.81,44.5044828345,-63.3704448208,3.61178615105,1591040927.81,3.02695,0.418,5.1673
1591041047.98,44.5043549709,-63.3699459162,0.0,1591041047.98,3.16045,0.019,6.8427
1591041276.25,44.504819393,-63.3698187379,0.0080408373078,1591041276.25,0.0,0.0,0.0
1591041569.2,44.5054154109,-63.3696555232,0.459764702835,1591041569.2,3.15797,0.021,6.8913
1591041689.36,44.5054443839,-63.369647211,9.67309584808,1591041689.36,2.95348,0.906,4.1908
1591041809.6,44.5054474304,-63.3696459526,27.970065946,1591041809.6,2.8434,2.747,2.5151
1591041929.8,44.5054504759,-63.3696446947,46.1106109639,1591041929.8,2.8014,4.622,1.7756
1591042050.76,44.5054535405,-63.3696434289,34.0743407972,1591042050.76,2.78939,3.468,1.7756
1591042171.01,44.5054565872,-63.3696421705,13.3198906402,1591042171.01,2.85372,1.458,2.9248
1591042291.14,44.5054596308,-63.3696409134,14.0158199707,1591042291.14,2.85602,1.377,2.9356
1591042411.3,44.5054626753,-63.3696396558,33.7203670991,1591042411.3,2.79061,3.333,1.7809
1591042531.56,44.5054657223,-63.3696383973,48.3290395855,1591042531.56,2.81694,4.934,1.9212
1591042651.79,44.5054687683,-63.3696371392,29.8534434942,1591042651.79,2.78849,3.069,1.8064
1591042771.96,44.5054718132,-63.3696358815,10.9635874363,1591042771.96,2.85417,1.163,2.9922
1591042892.13,44.5054748578,-63.369634624,16.2224510568,1591042892.13,2.85509,1.551,2.9211
1591043012.35,44.5054779036,-63.3696333659,37.4187105852,1591043012.35,2.79112,3.675,1.7395
1591043132.61,44.5054809507,-63.3696321073,46.6653785106,1591043132.61,2.80633,4.725,1.8136
1591043252.95,44.5054839997,-63.369630848,27.3935133178,1591043252.95,2.80155,2.831,2.0011
1591043373.13,44.5054870444,-63.3696295904,9.48412419003,1591043373.13,2.92947,0.944,3.9345
1591043493.34,44.50549009,-63.3696283324,19.1342871071,1591043493.34,2.84658,1.884,2.8033
1591043613.85,44.5054931434,-63.3696270712,39.443385806,1591043613.85,2.7919,3.883,1.7273
1591043734.12,44.5054961907,-63.3696258125,45.1143105402,1591043734.12,2.80427,4.581,1.8063
1591043854.31,44.5054992357,-63.3696245548,26.3362645895,1591043854.31,2.84083,2.708,2.5501
1591043974.79,44.5055022882,-63.369623294,8.40639125398,1591043974.79,2.95129,0.911,4.1976
1591044095.14,44.5055053375,-63.3696220345,21.0541578682,1591044095.14,2.86081,2.072,2.8758
1591044215.28,44.5055083814,-63.3696207773,41.6090449105,1591044215.28,2.79175,4.117,1.7301
1591044335.47,44.5055114266,-63.3696195195,44.5159192171,1591044335.47,2.81114,4.492,1.9052
1591044455.91,44.5055144781,-63.3696182591,26.032796631,1591044455.91,2.84049,2.653,2.5633
1591044576.01,44.5055175208,-63.3696170023,8.5134029016,1591044576.01,3.02121,0.909,5.0873
1591044696.27,44.5049483956,-63.3684530948,0.0,1591044696.27,3.13073,0.012,6.4041
1591044954.07,44.5032823768,-63.3650517885,0.379120276445,1591044954.07,0.0,0.0,0.0
1591045196.56,44.5017152615,-63.3618524012,0.028116772726,1591045196.56,0.0,0.0,0.0
1591045734.77,44.5027165502,-63.3605522575,7.57120756765,1591045734.77,3.05467,0.474,5.4384
1591045780.26,44.5028106927,-63.3604546904,18.3947860085,1591045780.26,2.89702,1.754,3.4207
1591045825.69,44.5029047127,-63.3603572502,29.3204826991,1591045825.69,2.83311,2.845,2.4196
1591045871.12,44.502998739,-63.3602598035,39.7348489739,1591045871.12,2.79281,3.892,1.7707
1591045916.67,44.5030929998,-63.3601621138,50.5836216188,1591045916.67,2.81143,4.904,1.8768
1591045962.11,44.5031870365,-63.3600646564,56.8873070514,1591045962.11,2.8296,5.867,2.0071
1591046007.6,44.5032811774,-63.3599670908,52.5116267383,1591046007.6,2.81747,5.272,1.9025
1591046052.99,44.5033751189,-63.359869732,43.7060510228,1591046052.99,2.81078,4.422,1.912
1591046098.48,44.5034692568,-63.3597721697,35.8514505688,1591046098.48,2.7929,3.668,1.8021
1591046143.8,44.5035630599,-63.3596749543,28.2252391994,1591046143.8,2.84045,2.889,2.5537
1591046189.23,44.5036570723,-63.359577522,20.860818985,1591046189.23,2.84003,2.143,2.6955
1591046234.66,44.5037510916,-63.3594800826,13.3618593626,1591046234.66,2.93667,1.426,3.9797
1591046280.08,44.5038451014,-63.3593826529,6.0137991939,1591046280.08,3.04501,0.712,5.3769
1591053759.31,44.4905774277,-63.336470067,5.64429904885,1591053759.31,3.05249,0.433,5.5067
1591053804.63,44.4905789478,-63.3364564788,12.025356913,1591053804.63,2.99611,1.116,4.7101
1591053850.08,44.4905804721,-63.336442853,19.3558107776,1591053850.08,2.82031,1.874,2.4434
1591053895.45,44.4905819938,-63.336429251,26.7947991463,1591053895.45,2.80167,2.599,2.1819
1591053940.96,44.4905835204,-63.3364156053,34.2950260256,1591053940.96,2.79338,3.357,1.9986
1591053986.32,44.4905850417,-63.3364020061,41.4394934855,1591053986.32,2.79646,4.107,1.9059
1591054031.62,44.4905865611,-63.3363884243,48.2469659672,1591054031.62,2.81681,4.761,1.9554
1591054077.03,44.4905880844,-63.3363748074,55.3828377475,1591054077.03,2.81944,5.495,1.96
1591054122.35,44.4905896045,-63.3363612194,62.56122753,1591054122.35,2.82216,6.238,1.9698
1591054167.72,44.490591126,-63.3363476186,67.5414479059,1591054167.72,2.82621,6.784,1.9954
1591054213.19,44.4905926512,-63.336333985,60.9617404185,1591054213.19,2.82163,6.156,1.9655
1591054258.52,44.4905941716,-63.336320395,52.4156101458,1591054258.52,2.81926,5.282,1.9553
1591054303.91,44.4905956942,-63.3363067845,43.4118713528,1591054303.91,2.81347,4.453,1.9428
1591054349.28,44.4905972159,-63.3362931816,34.4317843833,1591054349.28,2.79737,3.511,2.0123
1591054394.63,44.4905987371,-63.3362795837,26.2085964846,1591054394.63,2.80368,2.679,2.2148
1591054440.08,44.4906002616,-63.3362659567,18.2522195282,1591054440.08,2.81681,1.889,2.4543
1591054485.47,44.4906017839,-63.336252349,10.3822524875,1591054485.47,2.98936,1.114,4.6815
1591054530.96,44.4906033097,-63.3362387095,7.77520126545,1591054530.96,3.06017,0.447,5.6418
1591060894.21,44.4745242477,-63.3275332801,4.68327026033,1591060894.21,3.07519,0.429,5.8095
1591060939.54,44.4745176573,-63.3275253376,10.716494617,1591060939.54,3.05163,1.033,5.4915
1591060984.98,44.4745110503,-63.3275173749,17.7808439459,1591060984.98,2.86672,1.71,3.1654
1591061030.32,44.4745044567,-63.3275094286,24.786365623,1591061030.32,2.79751,2.42,2.1342
1591061075.72,44.4744978564,-63.3275014741,31.7855059251,1591061075.72,2.78747,3.121,1.9138
1591061121.14,44.4744912512,-63.3274935137,38.9213482166,1591061121.14,2.79212,3.849,1.8108
1591061166.45,44.4744846643,-63.3274855753,45.9354878598,1591061166.45,2.80205,4.563,1.8552
1591061211.95,44.4744780477,-63.3274776012,52.8628925187,1591061211.95,2.81787,5.251,1.9522
1591061257.37,44.4744714437,-63.3274696422,59.6883355605,1591061257.37,2.82558,5.925,1.9853
1591061302.86,44.4744648292,-63.3274616706,66.4766818135,1591061302.86,2.82875,6.612,2.0046
1591061348.25,44.4744582296,-63.3274537169,73.363037182,1591061348.25,2.8323,7.313,2.0287
1591061393.56,44.4744516413,-63.3274457769,80.3154617076,1591061393.56,2.85677,7.978,2.1655
1591061439.06,44.4744450259,-63.3274378042,86.7085776357,1591061439.06,2.87532,8.683,2.2873
1591061484.39,44.474438435,-63.327429861,89.8737889272,1591061484.39,2.87815,8.999,2.3083
1591061529.76,44.4744318376,-63.32742191,83.7440972674,1591061529.76,2.87154,8.383,2.2559
1591061575.2,44.4744252302,-63.327413947,76.8291770355,1591061575.2,2.84953,7.7,2.1184
1591061620.66,44.4744186203,-63.3274059809,69.9146316974,1591061620.66,2.83022,7.017,2.0132
1591061666.12,44.4744120108,-63.3273980153,62.9523334787,1591061666.12,2.82661,6.314,1.9883
1591061711.44,44.4744054213,-63.3273900738,56.0298246729,1591061711.44,2.825,5.641,1.9828
1591061756.88,44.4743988141,-63.327382111,49.29787411,1591061756.88,2.81574,4.958,1.9577
1591061802.27,44.474392215,-63.3273741579,42.6342120733,1591061802.27,2.80042,4.274,1.8681
1591061847.81,44.4743855927,-63.3273661769,36.045818587,1591061847.81,2.78535,3.645,1.8163
1591061893.24,44.4743789873,-63.3273582163,29.5923356597,1591061893.24,2.78775,2.987,1.9382
1591061938.59,44.4743723927,-63.3273502687,23.2789693768,1591061938.59,2.79606,2.354,2.1558
1591061984.07,44.4743657806,-63.3273423,17.1783368463,1591061984.07,2.85326,1.751,3.0915
1591062029.33,44.4743591986,-63.3273343675,11.3250668506,1591062029.33,2.99279,1.169,4.8861
1591062074.75,44.4743525958,-63.32732641,7.95531227428,1591062074.75,3.06844,0.598,5.7596
1591068094.73,44.4587866267,-63.3250876192,4.55149965375,1591068094.73,3.11796,0.403,6.3534
1591068140.23,44.4587822684,-63.325086739,10.2374375133,1591068140.23,3.07033,0.954,5.7536
1591068185.57,44.4587779246,-63.3250858617,17.2527006907,1591068185.57,2.87482,1.661,3.3369
1591068231.04,44.4587735686,-63.3250849819,24.2319334155,1591068231.04,2.77706,2.356,2.664
1591068276.37,44.4587692261,-63.3250841048,31.062878358,1591068276.37,2.73305,3.027,2.6552
1591068321.84,44.4587648703,-63.3250832251,38.0061458328,1591068321.84,2.78806,3.74,1.8197
1591068367.22,44.4587605232,-63.3250823471,44.6166941022,1591068367.22,2.79872,4.409,1.8721
1591068412.52,44.4587561834,-63.3250814706,51.2653571957,1591068412.52,2.80281,5.056,1.8463
1591068458.03,44.4587518246,-63.3250805902,57.8732999305,1591068458.03,2.82192,5.732,1.9567
1591068503.31,44.4587474866,-63.3250797141,62.9954497615,1591068503.31,2.82948,6.388,2.0097
1591068563.72,44.4587417,-63.3250785454,60.3630231479,1591068563.72,2.82643,6.117,1.9823
1591068609.13,44.4587373495,-63.3250776667,52.9107569789,1591068609.13,2.80609,5.325,1.8339
1591068654.41,44.4587330115,-63.3250767905,45.2495808533,1591068654.41,2.79809,4.596,1.8649
1591068699.84,44.4587286598,-63.3250759116,37.6612032231,1591068699.84,2.78701,3.824,1.8051
1591068745.26,44.4587243084,-63.3250750328,30.1572527276,1591068745.26,2.78716,3.055,1.9191
1591068790.54,44.4587199713,-63.3250741568,23.0240750348,1591068790.54,2.79272,2.368,2.1294
1591068836.08,44.4587156085,-63.3250732756,16.2193691085,1591068836.08,2.82747,1.684,2.7851
1591068881.39,44.4587112679,-63.325072399,9.65649201311,1591068881.39,3.06499,1.005,5.7618
1591068926.74,44.4587069234,-63.3250715215,6.26861977324,1591068926.74,3.1027,0.55,6.2434
1591075711.33,44.443277657,-63.3252741684,4.89507867218,1591075711.33,3.12349,0.421,6.4609
1591075756.89,44.4432726017,-63.3252760988,9.93790285301,1591075756.89,3.09605,0.926,6.1265
1591075802.28,44.4432675632,-63.3252780228,15.7879905275,1591075802.28,2.90446,1.596,3.7438
1591075847.8,44.4432625113,-63.3252799519,18.2974452218,1591075847.8,2.8155,1.871,2.5865
1591075893.15,44.4432574788,-63.3252818737,12.8611938085,1591075893.15,3.03851,1.326,5.4724
1591075938.57,44.443252438,-63.3252837985,5.87994488151,1591075938.57,3.10778,0.6,6.2831
1591075984.1,44.4432473843,-63.3252857284,4.98657477719,1591075984.1,3.12193,0.464,6.4368
1591082554.3,44.4294395324,-63.3251785355,4.51126090512,1591082554.3,3.11588,0.42,6.4127
1591082599.76,44.42943595,-63.3251793543,10.2847554196,1591082599.76,3.11015,0.957,6.344
1591082645.16,44.4294323723,-63.325180172,17.2817234447,1591082645.16,2.89564,1.688,3.6129
1591082690.74,44.4294287798,-63.3251809932,24.3767065564,1591082690.74,2.80663,2.358,2.3391
1591082736.09,44.429425206,-63.3251818101,30.8710799158,1591082736.09,2.79386,3.018,2.0148
1591082781.55,44.4294216231,-63.325182629,37.2889924029,1591082781.55,2.79287,3.674,1.9323
1591082827.0,44.4294180412,-63.3251834477,43.9837616864,1591082827.0,2.80027,4.347,1.8461
1591082872.36,44.429414467,-63.3251842647,50.7183577334,1591082872.36,2.82241,5.018,2.0249
1591082917.74,44.4294108903,-63.3251850822,57.3910895129,1591082917.74,2.83194,5.698,2.075
1591082963.1,44.4294073159,-63.3251858992,64.148280012,1591082963.1,2.84167,6.38,2.1363
1591083008.53,44.4294037354,-63.3251867176,70.8777012978,1591083008.53,2.86739,7.03,2.3083
1591083053.9,44.4294001601,-63.3251875348,76.1887467967,1591083053.9,2.87934,7.669,2.3832
1591083099.18,44.4293965913,-63.3251883506,75.8221972404,1591083099.18,2.87917,7.61,2.3826
1591083144.64,44.4293930091,-63.3251891694,68.4062657696,1591083144.64,2.86535,6.904,2.2854
1591083190.12,44.4293894246,-63.3251899887,61.1126030938,1591083190.12,2.84282,6.147,2.1691
1591083235.6,44.4293858403,-63.3251908079,53.4520636905,1591083235.6,2.82957,5.392,2.0705
