unixtime,lat,lon,depth,sci_water_temp
1567428848.06,57.9580029249,-60.3752307989,30.8423472201,2.1801
1567428849.07,57.9580025777,-60.3752265971,31.0208674898,2.0771
1567428850.08,57.9580022286,-60.3752223726,31.2003539528,1.9643
1567428851.09,57.9580018807,-60.3752181626,31.3792217038,1.9303
1567428852.1,57.9580015338,-60.3752139645,31.557585964,1.8875
1567428853.1,57.9580011869,-60.3752097665,31.7359449408,1.8201
1567428854.11,57.9580008381,-60.3752055462,31.9152523585,1.7711
1567428855.12,57.9580004916,-60.3752013523,32.0934375735,1.7195
1567428856.12,57.9580001447,-60.3751971544,32.2717929576,1.658
1567428857.13,57.9579997978,-60.3751929567,32.4501412829,1.6148
1567428858.13,57.957999453,-60.3751887834,32.6274507148,1.6075
1567428859.13,57.9579991081,-60.3751846103,32.8047495376,1.5948
1567428860.14,57.9579987616,-60.3751804169,32.982915225,1.5911
1567428861.14,57.9579984148,-60.3751762197,33.1612422898,1.5845
1567428862.16,57.9579980652,-60.3751719895,33.3409698467,1.5756
1567428863.16,57.9579977191,-60.3751678015,33.5189015411,1.571
1567428864.17,57.9579973722,-60.3751636032,33.6972729023,1.5692
1567428865.17,57.9579970253,-60.3751594053,33.8756318791,1.5651
1567428866.18,57.9579966762,-60.3751551799,34.0551538045,1.5584
1567428867.19,57.95799633,-60.3751509907,34.2331404467,1.553
1567428868.19,57.9579959835,-60.3751467979,34.4112778148,1.5313
1567428869.2,57.9579956366,-60.3751426,34.5896331989,1.5144
1567428870.21,57.9579952871,-60.3751383702,34.769344821,1.5146
1567428871.22,57.957994941,-60.3751341817,34.9472978182,1.5126
1567428872.22,57.9579945942,-60.3751299844,35.1256301664,1.4787
1567428873.23,57.9579942471,-60.3751257847,35.3040600258,1.467
1567428874.41,57.9579938389,-60.3751208443,35.5139611425,1.4612
1567428875.42,57.957993493,-60.3751166591,35.6917793909,1.46
1567428876.42,57.9579931463,-60.3751124628,35.8700638923,1.4598
1567428877.43,57.9579927996,-60.3751082669,36.048335967,1.4599
1567428878.44,57.9579924497,-60.3751040333,36.2282053738,1.4594
1567428879.45,57.9579921012,-60.3750998162,36.4073762674,1.4405
1567428880.47,57.9579917501,-60.3750955674,36.587894523,1.4007
1567428881.48,57.9579914034,-60.3750913712,36.7661790244,1.3862
1567428882.49,57.9579910541,-60.3750871438,36.9457878096,1.3317
1567428883.5,57.9579907069,-60.3750829421,37.124304571,1.2477
1567428884.5,57.957990361,-60.3750787561,37.3021547314,1.2036
1567428885.51,57.9579900142,-60.3750745601,37.4804285814,1.1818
1567428886.52,57.9579896636,-60.3750703168,37.6607128016,1.1647
1567428887.53,57.9579893169,-60.3750661208,37.8389866939,1.1377
1567428888.59,57.9579889516,-60.3750617007,38.0267806274,1.1273
1567428889.6,57.9579886019,-60.3750574692,38.2065631321,1.1244
1567428890.61,57.9579882545,-60.3750532643,38.3852146424,1.1242
1567428891.61,57.9579879078,-60.3750490685,38.5634831667,1.1237
1567428892.62,57.9579875618,-60.3750448821,38.7413492619,1.1115
1567428893.63,57.9579872125,-60.3750406545,38.920965148,1.1092
1567428894.64,57.957986866,-60.3750364619,39.0990971905,1.1095
1567428895.64,57.9579865193,-60.3750322661,39.2773639395,1.1175
1567428896.65,57.9579861712,-60.375028054,39.4563185925,1.1082
1567428897.66,57.9579858239,-60.3750238512,39.6348849338,1.0949
1567428898.66,57.9579854772,-60.3750196551,39.8131623343,1.0832
1567428899.67,57.9579851306,-60.3750154603,39.9913865622,1.0809
1567428900.67,57.9579847839,-60.3750112651,40.169626725,1.0797
1567428901.69,57.9579844353,-60.3750070466,40.3488579344,1.0787
1567428902.69,57.9579840887,-60.3750028515,40.5270927714,1.0769
1567428903.69,57.9579837424,-60.3749986614,40.7051166513,1.0756
1567428904.7,57.9579833956,-60.3749944648,40.8834171298,1.0743
1567428905.71,57.957983047,-60.3749902461,41.0626536227,1.0741
1567428906.72,57.9579827003,-60.3749860499,41.2409363488,1.0732
1567428907.72,57.9579823539,-60.3749818584,41.4190205022,1.0724
1567428908.73,57.9579820074,-60.3749776648,41.5971950658,1.0711
1567428909.74,57.9579816589,-60.3749734471,41.7763890375,1.067
1567428910.74,57.9579813122,-60.3749692517,41.9546398517,1.0611
1567428911.75,57.9579809651,-60.374965052,42.1330697111,1.0602
1567428912.75,57.9579806184,-60.374960856,42.3113471116,1.0604
1567428913.78,57.9579802634,-60.3749565604,42.4938509263,1.0606
1567428914.79,57.957979917,-60.374952368,42.6719723173,1.0608
1567428915.79,57.9579795703,-60.374948172,42.8502462096,1.0617
1567428916.8,57.9579792232,-60.3749439714,43.0287185901,1.0617
1567428917.81,57.9579788742,-60.3749397484,43.2081394962,1.0626
1567428918.82,57.9579785279,-60.3749355577,43.3861899623,1.0627
1567428919.82,57.9579781812,-60.3749313621,43.5644461022,1.0635
1567428920.83,57.9579778345,-60.3749271664,43.7427093008,1.063
1567428921.84,57.9579774852,-60.3749229394,43.9222968254,1.0619
1567428922.85,57.9579771393,-60.3749187531,44.1001629206,1.0623
1567428923.85,57.9579767926,-60.374914558,44.2783978,1.0631
1567428924.86,57.957976446,-60.3749103629,44.456632637,1.0618
1567428925.87,57.9579760956,-60.3749061229,44.6367786002,1.0619
1567428926.88,57.9579757497,-60.3749019366,44.8146394119,1.0616
1567428927.88,57.957975403,-60.3748977415,44.9928760242,1.0638
1567428928.89,57.9579750564,-60.3748935466,45.1711055779,1.0654
1567428929.9,57.9579747074,-60.3748893239,45.350514015,1.0663
1567428930.9,57.9579743619,-60.3748851429,45.5281478924,1.0661
1567428931.9,57.9579740156,-60.3748809512,45.7062426972,1.066
1567428932.91,57.9579736692,-60.3748767596,45.8843268505,1.0661
1567428933.92,57.9579733202,-60.3748725367,46.0637459813,1.0672
1567428934.93,57.9579729738,-60.3748683449,46.2418407438,1.0678
1567428935.93,57.9579726287,-60.3748641682,46.4192973512,1.0685
1567428936.93,57.9579722825,-60.3748599781,46.5973212311,1.0666
1567428937.94,57.9579719334,-60.374855754,46.776789984,1.0656
1567428938.95,57.9579715876,-60.3748515686,46.9546135158,1.0649
1567428939.95,57.9579712419,-60.3748473852,47.1323502301,1.0642
1567428940.95,57.9579708953,-60.374843191,47.3105478295,1.063
1567428941.97,57.9579705456,-60.3748389593,47.4903410279,1.064
1567428942.97,57.957970199,-60.374834765,47.668543953,1.0624
1567428943.98,57.9579698531,-60.3748305796,47.846367527,1.0619
1567428944.98,57.9579695065,-60.3748263848,48.0245917549,1.0602
1567428945.99,57.9579691572,-60.3748221576,48.2041898887,1.0603
1567428947.0,57.9579688106,-60.3748179628,48.3824141166,1.0588
1567428948.0,57.9579684647,-60.3748137775,48.560232365,1.0516
1567428949.01,57.9579681181,-60.3748095828,48.7384512672,1.0411
1567428950.02,57.9579677685,-60.3748053522,48.9181965765,1.0207
1567428951.03,57.9579674218,-60.3748011567,49.0964526741,1.0102
1567428952.03,57.9579670752,-60.3747969617,49.2746822278,1.0056
1567428953.04,57.9579667293,-60.3747927766,49.4524951504,1.0008
1567428954.05,57.9579663798,-60.3747885471,49.6321907954,0.9963
1567428955.06,57.9579660328,-60.3747843473,49.8106259805,0.9945
1567428956.06,57.9579656856,-60.3747801454,49.9891533511,0.9945
1567428957.06,57.9579653404,-60.3747759686,50.1666099585,0.9935
1567428958.08,57.9579649906,-60.3747717351,50.34647759,0.9912
1567428959.08,57.9579646442,-60.3747675434,50.5245723948,0.9897
1567428960.09,57.9579642977,-60.3747633495,50.7027540593,0.9897
1567428961.09,57.9579639516,-60.3747591619,50.8526971874,0.9872
1567428962.1,57.9579636033,-60.3747549467,50.7858713715,0.9874
1567428963.11,57.9579632567,-60.3747507526,50.7193802805,0.9875
1567428964.11,57.95796291,-60.3747465565,50.6528574408,0.987
1567428965.12,57.9579625632,-60.3747423603,50.5863319515,0.9876
1567428966.13,57.9579622146,-60.3747381408,50.519437339,0.9876
1567428967.14,57.9579618678,-60.3747339447,50.4529138369,0.9882
1567428968.14,57.957961521,-60.3747297476,50.3863744684,0.9884
1567428969.15,57.9579611742,-60.3747255512,50.3198476543,0.9889
1567428970.16,57.9579608248,-60.374721323,50.2528154485,0.9896
1567428971.22,57.9579604604,-60.3747169122,50.1828884391,0.9898
1567428972.23,57.9579601095,-60.3747126665,50.1155783815,0.9897
1567428973.25,57.9579597582,-60.3747084145,50.0481691193,0.99
1567428974.26,57.9579594115,-60.37470422,49.9816700951,0.9914
1567428975.27,57.9579590634,-60.3747000073,49.914883961,0.9925
1567428976.34,57.9579586945,-60.3746955421,49.8440950068,0.9924
1567428977.35,57.9579583448,-60.3746913101,49.7770026001,0.9922
1567428978.36,57.9579579987,-60.3746871228,49.7106186785,0.9941
1567428979.36,57.9579576518,-60.3746829243,49.6440574661,0.9973
1567428980.37,57.9579573052,-60.3746787298,49.5775584418,1.0034
1567428981.37,57.9579569589,-60.3746745397,49.5111301857,1.0052
1567428982.38,57.95795661,-60.3746703172,49.4441892671,1.0074
1567428983.41,57.9579562568,-60.3746660423,49.3764161653,1.0067
1567428984.43,57.9579559062,-60.3746617996,49.3091544167,1.0102
1567428985.43,57.9579555598,-60.374657608,49.2427016985,1.0094
1567428986.47,57.9579552028,-60.3746532881,49.1742161213,1.0084
1567428987.47,57.9579548553,-60.3746490826,49.1075437807,1.0075
1567428988.49,57.957954504,-60.3746448311,49.0401424518,1.0077
1567428989.5,57.9579541577,-60.37464064,48.9736976668,1.0073
1567428990.51,57.9579538088,-60.3746364181,48.9067666687,1.0058
1567428991.59,57.957953437,-60.3746319182,48.8354266635,1.0069
1567428992.59,57.9579530909,-60.3746277304,48.7690348087,1.0057
1567428994.62,57.9579523916,-60.3746192679,48.6348738107,1.007
1567428995.63,57.9579520412,-60.374615027,48.5676404987,1.0075
1567428996.64,57.9579516957,-60.3746108464,48.5013630841,1.008
1567428997.7,57.95795133,-60.3746064205,48.4311965956,1.0082
1567428998.71,57.9579509809,-60.374602196,48.3642226036,1.0083
1567428999.73,57.9579506294,-60.3745979421,48.2967829018,1.0093
1567429000.75,57.9579502784,-60.3745936942,48.2294384617,1.0091
1567429001.76,57.9579499286,-60.3745894618,48.1623400933,1.0101
1567429002.94,57.9579495227,-60.374584549,48.0844530557,1.0102
1567429003.96,57.9579491703,-60.3745802849,48.0168519295,1.0102
1567429005.02,57.9579488035,-60.3745758458,47.9464764174,1.0092
1567429006.06,57.957948447,-60.3745715313,47.8780761971,1.0103
1567429007.11,57.9579480856,-60.3745671586,47.8087524906,1.0106
1567429008.11,57.9579477396,-60.3745629715,47.7423725435,1.0109
1567429009.12,57.9579473902,-60.3745587432,47.6753389971,1.0109
1567429010.13,57.9579470421,-60.3745545306,47.6085535412,1.0095
1567429011.18,57.9579466804,-60.3745501531,47.5391550922,1.0095
1567429012.19,57.9579463316,-60.3745459322,47.4722386357,1.0121
1567429013.21,57.9579459815,-60.3745416955,47.4050714864,1.0104
1567429014.22,57.9579456318,-60.3745374639,47.3379850257,1.0112
1567429015.23,57.9579452849,-60.3745332651,47.2714191921,1.0119
1567429016.23,57.9579449382,-60.37452907,47.2049122346,1.0115
1567429017.24,57.95794459,-60.3745248565,47.1381122056,1.0117
1567429018.34,57.9579442138,-60.3745203034,47.0659287718,1.012
1567429019.34,57.9579438673,-60.3745161102,46.9994515758,1.0123
1567429020.34,57.9579435224,-60.3745119361,46.9332780185,1.0126
1567429021.35,57.9579431737,-60.374507717,46.8663893519,1.0114
1567429048.86,57.95793369,-60.3743929489,45.0469019159,1.062
1567429049.87,57.9579333405,-60.3743887192,44.9798458948,1.0648
1567429050.92,57.9579329791,-60.3743843456,44.9105082933,1.0661
1567429051.93,57.9579326312,-60.3743801364,44.8437770766,1.0676
1567429052.94,57.9579322807,-60.3743758944,44.7765252485,1.068
1567429053.96,57.9579319316,-60.3743716699,44.7095519189,1.0678
1567429055.17,57.9579315119,-60.3743665908,44.6290300442,1.068
1567429056.24,57.9579311435,-60.3743621325,44.5583502309,1.068
1567429057.26,57.9579307921,-60.3743578805,44.490940953,1.067
1567429058.26,57.9579304473,-60.3743537072,44.4247793033,1.0656
1567429059.28,57.9579300951,-60.3743494449,44.3572059829,1.0657
1567429060.29,57.9579297486,-60.3743452519,44.2907314207,1.0648
1567429061.31,57.9579293964,-60.3743409897,44.2231607499,1.0637
1567429062.32,57.957929047,-60.3743367619,44.1561344901,1.0647
1567429063.33,57.9579287009,-60.3743325738,44.0897386608,1.0658
1567429064.42,57.9579283248,-60.3743280214,44.017567119,1.0658
1567429065.52,57.957927943,-60.3743234013,43.9443212809,1.0663
1567429066.68,57.9579275441,-60.3743185744,43.8677969585,1.0679
1567429067.78,57.9579271665,-60.3743140048,43.79535288,1.0692
1567429068.78,57.9579268192,-60.3743098017,43.7287182498,1.0721
1567429069.78,57.9579264743,-60.374305628,43.6625506385,1.0686
1567429070.79,57.9579261281,-60.3743014383,43.5961283441,1.0648
1567429071.86,57.9579257593,-60.3742969749,43.5253678264,1.067
1567429072.87,57.9579254097,-60.3742927447,43.4583032097,1.068
1567429073.87,57.9579250643,-60.3742885641,43.3920264417,1.091
1567429074.88,57.9579247174,-60.3742843661,43.3254731782,1.1555
1567429075.88,57.9579243713,-60.3742801788,43.2590892566,1.2099
1567429076.89,57.9579240242,-60.3742759775,43.192483063,1.2437
1567429077.9,57.9579236749,-60.3742717507,43.1254733478,1.2911
1567429078.91,57.9579233292,-60.3742675675,43.0591542483,1.3177
1567429079.91,57.9579229844,-60.3742633947,42.9930005477,1.3479
1567429080.91,57.9579226385,-60.3742592093,42.9266470498,1.3658
1567429081.96,57.9579222744,-60.374254803,42.8567908242,1.3814
1567429082.97,57.9579219275,-60.374250604,42.6995890549,1.3848
1567429083.99,57.9579215757,-60.3742463478,42.4173760174,1.3853
1567429084.99,57.9579212296,-60.3742421595,42.1396644448,1.3954
1567429086.01,57.9579208804,-60.3742379333,41.859443461,1.4355
1567429087.03,57.9579205285,-60.3742336747,41.5770699986,1.4943
1567429088.03,57.957920182,-60.3742294815,41.29903751,1.5289
1567429089.12,57.9579198056,-60.3742249257,40.9969565091,1.537
1567429090.31,57.9579193957,-60.3742199662,40.6681100614,1.5393
1567429091.41,57.9579190164,-60.3742153754,40.3637077793,1.5429
1567429092.51,57.9579186397,-60.374210817,40.061457976,1.553
1567429093.51,57.9579182926,-60.3742066167,39.782952392,1.5617
1567429094.52,57.957917944,-60.3742023975,39.5031961921,1.5726
1567429095.52,57.9579175987,-60.3741982197,39.2261763204,1.5937
1567429096.57,57.9579172373,-60.3741938458,38.9361611001,1.6542
1567429097.61,57.9579168812,-60.3741895365,38.6504288052,1.709
1567429098.63,57.9579165283,-60.3741852654,38.3672280194,1.8015
1567429099.65,57.9579161762,-60.3741810044,38.084694066,1.9067
1567429100.66,57.9579158296,-60.3741768102,37.8065923809,1.935
1567429101.67,57.9579154808,-60.3741725893,37.5267200181,1.9464
1567429102.67,57.9579151354,-60.3741684096,37.2495811469,2.0066
1567429103.74,57.957914765,-60.3741639272,36.9523640843,2.1564
1567429104.77,57.9579144102,-60.374159633,36.6676333242,2.2083
1567429105.77,57.9579140644,-60.3741554493,36.3902261105,2.3003
1567429106.78,57.9579137179,-60.3741512554,36.1121493599,2.367
1567429107.83,57.9579133565,-60.3741468816,35.8221369102,2.3816
1567429108.83,57.9579130095,-60.3741426823,35.5436976861,2.3957
1567429109.84,57.9579126625,-60.3741384841,35.2653248881,2.4
1567429110.85,57.9579123162,-60.3741342928,34.9874196445,2.4022
1567429111.85,57.95791197,-60.3741301032,34.7096223843,2.4073
1567429112.87,57.9579116177,-60.3741258398,34.4269279399,2.4183
1567429113.88,57.9579112684,-60.3741216132,34.1466820217,2.4442
1567429114.98,57.9579108915,-60.3741170522,33.8442551704,2.4676
1567429115.99,57.9579105438,-60.3741128444,33.5652515564,2.4734
1567429116.99,57.9579101979,-60.374108658,33.2876645243,2.4727
1567429117.99,57.9579098513,-60.3741044637,33.0095573642,2.4731
1567429118.99,57.9579095062,-60.3741002876,32.7326536554,2.4707
1567429120.01,57.9579091573,-60.3740960651,32.4526789161,2.4695
1567429121.01,57.9579088107,-60.374091871,32.1745855425,2.4663
1567429122.02,57.9579084634,-60.3740876681,31.8959029105,2.4667
1567429123.02,57.9579081169,-60.3740834747,31.6178510284,2.4874
1567429124.03,57.9579077696,-60.3740792722,31.3392015764,2.5288
1567429125.08,57.9579074083,-60.3740748991,31.0492388637,2.5533
1567429126.09,57.9579070598,-60.3740706823,30.7696349093,2.5833
1567429127.11,57.9579067079,-60.3740664238,30.4872696924,2.6047
1567429128.11,57.9579063623,-60.3740622416,30.2099620847,2.6387
1567429129.16,57.9579060009,-60.3740578684,29.9199911264,2.6798
1567429130.17,57.9579056517,-60.3740536416,29.6397286512,2.7315
1567429131.19,57.9579053004,-60.3740493904,29.3578448412,2.781
1567429132.2,57.9579049536,-60.3740451944,29.0796242226,2.83
1567429133.2,57.9579046065,-60.374040993,28.8010439011,2.9142
1567429134.21,57.9579042592,-60.3740367911,28.5224359406,2.9733
