unixtime,lat,lon,depth,sci_water_temp
1559749023.16257, 47.530573907526943, -64.243146988600131, 12.652453577738175, 3.2261
1559749029.18875, 47.530597608600758, -64.243050405210084, 13.098439954011523, 2.8587
1559749031.20355, 47.530605532845463, -64.24301811340662, 13.24639613748349, 2.7306
1559749033.22235, 47.530613472821109, -64.242985757498587, 13.394646038355601, 2.6429
1559749035.23611, 47.530621392975547, -64.24295348236322, 13.542525851101566, 2.5875
1559749042.27975, 47.530649095738156, -64.242840591835659, 14.05977325793291, 2.5663
1559749043.28772, 47.530653060101628, -64.242824436801243, 14.133793194243664, 2.6213
1559749045.30643, 47.530660999724695, -64.242792082329998, 14.28203651203623, 2.6238
1559749050.33414, 47.530680773797869, -64.242711501718418, 14.651244746573679, 2.5819
1559749051.34357, 47.530684743903841, -64.242695323282931, 14.725371903041712, 2.6094
1559749053.36249, 47.53069268435209, -64.242662965449028, 14.873630628041724, 2.6223
1559749055.37787, 47.530700610878235, -64.242630664348567, 15.021629408940644, 2.598
1559749057.39713, 47.53070855266364, -64.242598301065613, 15.169913100619997, 2.6025
1559749059.41306, 47.530716481352137, -64.242565991153441, 15.317952255405702, 2.6205
1559749061.43219, 47.530724422626498, -64.242533629953058, 15.466226405121352, 2.6014
1559749063.448, 47.530732350843323, -64.242501321962948, 15.614256753287348, 2.5797
1559749065.46701, 47.530740291646019, -64.242468962684626, 15.762522096383286, 2.6577
1559749071.50333, 47.530764032600402, -64.242372216778691, 16.210877594479548, 2.4177
1559749073.52188, 47.530771971593332, -64.242339864875305, 16.371044105396912, 2.3445
1559749075.54178, 47.530779915896481, -64.242307491332411, 16.531317748231707, 2.3048
1559749080.56567, 47.530799674945754, -64.242226971944206, 16.929949918714389, 2.2339
1559749081.56586, 47.53080360871099, -64.242210941599552, 17.009312308604692, 2.1835
1559749083.58469, 47.530811548805715, -64.242178585206233, 17.169501048023378, 2.1298
1559749085.59741, 47.530819464868955, -64.242146326742784, 17.329204960180903, 2.1305
1559749087.61237, 47.530827389742868, -64.242114032375284, 17.489086624677505, 2.1177
1559749089.6319, 47.530835332590698, -64.242081664762907, 17.649330906972683, 2.1006
1559749091.64581, 47.530843253334019, -64.242049387227823, 17.809129238236672, 2.0864
1559749093.65353, 47.530851149732655, -64.242017208898872, 17.968436423669768, 2.0769
1559749094.74866, 47.530855456899332, -64.241999656919475, 18.055332062116765, 2.0525
1559749096.75247, 47.530863337919612, -64.241967541258305, 18.214328994425038, 2.0274
1559749098.77817, 47.530871305034303, -64.241935074756938, 18.375062852367613, 2.011
1559749100.79034, 47.530879218934253, -64.241902825109008, 18.534723120991053, 1.9409
1559749102.8132, 47.530887174879005, -64.241870404125848, 18.695231629224914, 1.9319
1559749104.83832, 47.530895139712257, -64.241837946921493, 18.855919459981347, 1.9251
1559749106.89999, 47.530903248297484, -64.241804903918606, 19.019507438575694, 1.8937
1559749108.91846, 47.530911186975345, -64.241772553299143, 19.179667593087572, 1.8734
1559749113.94952, 47.53093097422515, -64.241691918991975, 19.578868699696837, 1.8056
1559749114.95898, 47.530934944449271, -64.241675740075024, 19.658966635425326, 1.8217
1559749116.97934, 47.530942890561249, -64.241643359161031, 19.819276770838034, 1.8772
1559749118.99478, 47.530950817322754, -64.241611057101437, 19.998124280567119, 1.88
1559749121.01282, 47.530958754309935, -64.241578713371609, 20.185482336739607, 1.8611
1559749127.04803, 47.530982490898367, -64.241481985257209, 20.745800876998487, 1.8318
1559749129.06992, 47.530990443028536, -64.24144957981872, 20.933516393906135, 1.8306
1559749131.08981, 47.530998387291362, -64.241417206440147, 21.121046196802514, 1.7422
1559749133.10147, 47.531006299186501, -64.241384964961952, 21.307811938168392, 1.6341
1559749135.1055, 47.531014181072287, -64.241352845773818, 21.493869287936825, 1.6013
1559749140.13748, 47.531033971939756, -64.241272196724438, 21.961046363592246, 1.4769
1559749141.14883, 47.531037949597057, -64.241255987516794, 22.054941707551571, 1.4438
1559749143.16522, 47.53104588009532, -64.241223670229687, 22.242146588401297, 1.4109
1559749145.17896, 47.531053800170994, -64.241191395415299, 22.429105436922637, 1.3837
1559749147.19458, 47.53106172764047, -64.241159090470703, 22.616238821198301, 1.3821
1559749149.21454, 47.531069672178987, -64.24112671596869, 22.803775131832381, 1.3531
1559749151.23248, 47.531077608773259, -64.241094373839942, 22.99112391337189, 1.2877
1559749153.25836, 47.531085576594975, -64.241061904457382, 23.179209840084606, 1.2295
1559749155.26721, 47.531093477438333, -64.24102970801593, 23.365714696428221, 1.1866
1559749157.27817, 47.531101386580374, -64.240997477756792, 23.552415448957738, 1.1424
1559749159.30365, 47.531109352828622, -64.240965014786227, 23.740464232868199, 1.1115
1559749165.34384, 47.531133109003825, -64.240868206854486, 24.303059884825796, 1.0061
1559749167.35818, 47.531141031439702, -64.240835922422121, 24.494695381859096, 0.9909
1559749169.37885, 47.531148978770702, -64.240803536540554, 24.686933065937787, 0.9803
1559749171.39438, 47.531156905886661, -64.240771233036554, 24.878681769327017, 0.9676
1559749173.41327, 47.531164846216754, -64.240738875684116, 25.070750108854842, 0.964
1559749175.4295, 47.531172776085818, -64.240706560961058, 25.26256540688663, 0.9621
1559749177.44858, 47.531180717163259, -64.240674200563106, 25.454651824047332, 0.9578
1559749179.46481, 47.531188647031385, -64.240641885843871, 25.646467099397018, 0.9487
1559749181.4834, 47.53119658618278, -64.240609533294688, 25.838506927526449, 0.9423
1559749183.4996, 47.531204515932757, -64.240577219056917, 26.030319344931666, 0.942
1559749185.51837, 47.531212455791184, -64.240544863626539, 26.222376275363715, 0.9408
1559749187.53448, 47.531220385188583, -64.240512550825542, 26.414180164299722, 0.9365
1559749189.55368, 47.53122832673769, -64.240480188505543, 26.606277990556201, 0.9316
1559749191.58252, 47.53123630620194, -64.240447671678893, 26.799292944802197, 0.929
1559749193.60107, 47.53124424519487, -64.240415319775494, 26.991328939656903, 0.929
1559749195.61456, 47.53125216428689, -64.240383048969548, 27.182883552325293, 0.9291
1559749197.6337, 47.531260105600637, -64.240350687608668, 27.374975685374938, 0.9284
1559749199.6499, 47.531268035351552, -64.240318373367074, 27.566788125462253, 0.9284
1559749200.74771, 47.531272353058029, -64.240300778437316, 27.671228961565227, 0.9215
1559749202.75717, 47.531280256300029, -64.240268572221211, 27.862400178714825, 0.9142
1559749204.77454, 47.531288190652262, -64.240236239228963, 28.054323919861758, 0.9142
1559749206.7821, 47.531296086421698, -64.240204063464049, 28.245314383364715, 0.9018
1559749208.7934, 47.531303996900903, -64.240171827755873, 28.436660660954121, 0.9035
1559749210.81522, 47.531311948755388, -64.240139423440823, 28.629007763478217, 0.9203
1559749212.81567, 47.531319816560597, -64.240107361631914, 28.829654372519283, 0.9319
1559749214.82486, 47.531327718741117, -64.240075159741409, 29.037092567729388, 0.9465
1559749216.90259, 47.531335890490126, -64.240041859342114, 29.251607138907513, 0.9601
1559749218.92188, 47.531343832393688, -64.240009495577681, 29.460088093847119, 0.9705
1559749220.94128, 47.531351774729529, -64.239977130051685, 29.668580396509572, 0.9735
1559749222.95615, 47.531359699249926, -64.239944837124781, 29.876605030221057, 0.9727
1559749224.97556, 47.531367641625152, -64.239912471438288, 30.085098366732446, 0.9709
1559749226.98984, 47.531375563824732, -64.239880187968865, 30.293062077203047, 0.9706
1559749229.0029, 47.531383481225134, -64.239847924056377, 30.500899805796124, 0.9696
1559749234.03116, 47.531403257462536, -64.239767334625469, 31.020040944520687, 0.9509
1559749235.03949, 47.531407223241942, -64.23975117382102, 31.124145643163523, 0.9493
1559749237.0575, 47.531415160110967, -64.239718830572656, 31.332494437747439, 0.9436
1559749239.07196, 47.53142308301851, -64.23968654421823, 31.540476732883441, 0.9277
1559749241.08997, 47.531431019888473, -64.239654200966044, 31.748825552082806, 0.9188
1559749243.10495, 47.531438944840211, -64.239621906281371, 31.956861508901692, 0.9172
1559749245.12308, 47.531446882181839, -64.239589561107124, 32.165222709672847, 0.9152
1559749247.13803, 47.531454807016367, -64.239557266900107, 32.373255589560372, 0.8928
1559749249.15585, 47.531462743138043, -64.239524926697243, 32.581584765629948, 0.8464
1559749255.18912, 47.531486472097313, -64.239428229672185, 33.204487832844066, 0.6757
1559749257.20599, 47.531494404483169, -64.239395904692998, 33.412718940957404, 0.6432
1559749259.22162, 47.53150233199203, -64.239363599587904, 33.61644157246247, 0.6278
1559749261.23914, 47.531510266934077, -64.239331264192117, 33.810940443135571, 0.6368
1559749263.25754, 47.531518205337186, -64.239298914692256, 34.005524150434375, 0.6399
1559749265.27322, 47.531526133042959, -64.239266608784718, 34.19984564797268, 0.6399
1559749267.28665, 47.531534051898682, -64.239234338941714, 34.393950215661796, 0.6404
1559749269.30484, 47.531541989476615, -64.23920199280451, 34.588513696401229, 0.6401
1559749271.31827, 47.531549908332337, -64.239169722961506, 34.782618264090345, 0.6416
1559749273.33777, 47.531557851062018, -64.239137355830607, 34.977308022917455, 0.6576
1559749275.35172, 47.531565771963812, -64.239105077649739, 35.171462743279903, 0.6797
1559749277.37115, 47.531573714417803, -64.239072711642265, 35.366145744597411, 0.7168
1559749279.38531, 47.531581636144779, -64.239040430098726, 35.560320691519223, 0.7176
1559749281.40506, 47.531589579858107, -64.239008058959385, 35.755034561324493, 0.6847
1559749283.41965, 47.5315975032767, -64.238975770522387, 35.949250972693008, 0.6439
1559749285.43939, 47.531605446949712, -64.238943399547352, 36.143963854155025, 0.5974
1559749287.45273, 47.531613365451918, -64.238911131144945, 36.338059756602235, 0.5444
1559749289.47049, 47.531621301338227, -64.2388787919012, 36.532581772894972, 0.5284
1559749291.48483, 47.531629223773173, -64.238846507472658, 36.726774073285334, 0.5201
1559749293.50439, 47.531637166739152, -64.238814139378817, 36.921469624263537, 0.5145
1559749295.51831, 47.53164508752279, -64.238781861679414, 37.115621448550435, 0.5019
1559749297.5372, 47.53165302785289, -64.238749504326975, 37.310252389462306, 0.4497
1559749299.55045, 47.53166094600158, -64.238717237365165, 37.504339626667601, 0.4226
1559749301.56259, 47.53166885978338, -64.238684988198699, 37.698319824001345, 0.405
1559749303.57333, 47.531676768059924, -64.23865276146654, 37.892165078005505, 0.3888
1559749305.59048, 47.531684701547583, -64.238620431997447, 38.087111033867004, 0.3792
1559749307.60538, 47.53169262618519, -64.238588138592888, 38.295944291684151, 0.372
1559749309.62338, 47.531700563014837, -64.238555795505007, 38.505098838925669, 0.368
1559749311.63907, 47.531708490759996, -64.238523489436972, 38.714013988232765, 0.3652
1559749312.75024, 47.531712861011684, -64.238505680382133, 38.82918062966214, 0.3532
1559749314.76251, 47.531720775305473, -64.238473429129286, 39.037741302981509, 0.348
1559749316.77539, 47.531728691997913, -64.238441168101815, 39.246365186449118, 0.3377
1559749318.78366, 47.531736590559831, -64.238408980957345, 39.454511287189447, 0.3268
1559749323.81769, 47.531756389489686, -64.238328299053251, 39.976260700435539, 0.3159
1559749324.81937, 47.531760329115571, -64.238312244826062, 40.080079316368078, 0.308
1559749326.89236, 47.531768482222077, -64.238279020396149, 40.294933279029003, 0.3044
1559749328.91147, 47.531776423417668, -64.238246659516747, 40.504202879613075, 0.3031
1559749330.92578, 47.531784345735396, -64.238214375565846, 40.71297500298661, 0.2995
1559749332.94431, 47.531792284649555, -64.238182023983427, 40.922184482268605, 0.2953
1559749334.95798, 47.531800204449546, -64.238149750292479, 41.13089025722617, 0.2894
1559749336.97592, 47.531808141043825, -64.238117408163717, 41.34003860206456, 0.285
1559749338.99521, 47.531816082947387, -64.238085044399298, 41.54932685927956, 0.2802
1559749341.01416, 47.531824023513785, -64.238052686083918, 41.758579878937326, 0.2766
1559749343.02826, 47.531831945005393, -64.238020405499512, 41.967330232122976, 0.2717
1559749345.04727, 47.53183988580809, -64.237988046221176, 42.176589478894641, 0.2611
1559749347.06079, 47.531847805018266, -64.237955774933766, 42.385279710778228, 0.2567
1559749349.07886, 47.531855742123589, -64.237923430722446, 42.59444152298596, 0.2512
1559749351.0932, 47.531863664558529, -64.237891146293904, 42.803216735205673, 0.2442
1559749353.11072, 47.531871599500576, -64.237858810898118, 43.012321539668292, 0.2445
1559749355.11868, 47.53187949684348, -64.237826628721223, 42.546710130506135, 0.226
1559749357.13663, 47.531887433477138, -64.237794286431978, 41.94246251767337, 0.2245
1559749359.15158, 47.531895358311665, -64.237761992224961, 41.339113220192345, 0.2188
1559749361.16867, 47.531903291562088, -64.237729663722632, 40.735123186775382, 0.2185
1559749372.22897, 47.531946791920205, -64.237552396984071, 37.423267220215919, 0.2608
1559749373.22919, 47.53195072580359, -64.237536366157954, 37.12376496971077, 0.2697
1559749375.23911, 47.531958630854426, -64.23750415257075, 36.521921883569718, 0.2824
1559749377.25876, 47.531966574173921, -64.237471783036298, 35.917165251547743, 0.2975
1559749379.27231, 47.531974493502247, -64.237439511267411, 35.314235163138108, 0.3101
1559749381.29187, 47.531982436468226, -64.23740714317357, 34.709505445594999, 0.3394
1559749383.3063, 47.531990359256682, -64.237374857304431, 34.106311923691933, 0.3733
1559749385.3255, 47.531998300806727, -64.237342494980595, 33.501690006846687, 0.4196
1559749387.33911, 47.53200622037042, -64.237310222252589, 32.898741999248202, 0.5474
1559749389.35864, 47.53201416321825, -64.237277854640212, 32.294021276995117, 0.7032
1559749391.3736, 47.532022088092155, -64.237245560272711, 31.690668981084084, 0.6443
1559749393.39148, 47.532030024450137, -64.237213219106906, 31.086442357261369, 0.627
1559749395.40738, 47.532037953021415, -64.237180909672389, 30.482808565885669, 0.7558
1559749397.4162, 47.532045853745679, -64.237148713716223, 29.881294878698192, 0.9084
1559749399.42862, 47.53205376863022, -64.237116460056029, 29.278703113140971, 0.9514
1559749401.44772, 47.532061709786433, -64.237084099337096, 28.674111180595784, 0.9739
1559749403.46378, 47.532069638985973, -64.237051787342381, 28.077721374639356, 0.9577
1559749405.48172, 47.532077575580253, -64.237019445213619, 27.480819300626898, 0.893
1559749407.49786, 47.532085505094862, -64.236987131934981, 26.884449680347551, 0.9262
1559749409.51553, 47.532093440627662, -64.236954794131819, 26.287627439133221, 0.9312
1559749411.53159, 47.532101369827203, -64.236922482137103, 25.69128151480809, 0.9423
1559749413.55032, 47.532109309528096, -64.236890127348687, 25.094145795866122, 0.9638
1559749415.56262, 47.532117223940034, -64.23685787561439, 24.498912029868293, 1.0257
1559749417.58139, 47.532125163798462, -64.236825520184013, 23.901764462949217, 1.2357
1559749419.60822, 47.532133135357867, -64.23679303557013, 23.302232702208258, 1.4287
1559749421.62628, 47.532141072423812, -64.236760691519308, 22.705295154788153, 1.6469
1559749423.63989, 47.532148991987498, -64.236728418791301, 22.109673931729432, 1.8359
1559749425.64508, 47.532156878436155, -64.236696281009174, 21.516543252191877, 1.8438
1559749426.75235, 47.532161233348873, -64.236678534461603, 21.189015304700739, 1.8966
1559749428.76883, 47.532169164200646, -64.236646215733927, 20.592545117663324, 2.114
1559749430.77673, 47.532177061307252, -64.236614034519974, 19.998612866055499, 2.1998
1559749432.78979, 47.532184978707654, -64.236581770607472, 19.403154341110991, 2.1238
1559749434.81104, 47.532192928320086, -64.236549375428922, 18.805273186942671, 2.226
1559749436.82327, 47.532200842457279, -64.236517124814227, 18.210060084381105, 2.4613
1559749438.89682, 47.532208997766453, -64.236483891408312, 17.596708716199227, 2.6888
1559749440.91446, 47.532216933180159, -64.236451554090451, 16.999895431491403, 2.6692
1559749442.92947, 47.532224858250991, -64.236419258920492, 16.403860022899632, 2.6573
1559749444.94635, 47.532232790676233, -64.236386933780821, 15.807271497138487, 2.6126
1559749446.96301, 47.532240722235976, -64.236354612168128, 15.21074806472776, 2.7626
1559749448.98352, 47.532248668937768, -64.236322228850597, 14.613085816041236, 2.6508
1559749450.99805, 47.532256592120063, -64.23628994137654, 14.171191090317471, 3.082
1559749453.01605, 47.532264528950641, -64.236257598284851, 13.7590791506599, 3.3239
1559749455.03064, 47.532272452368296, -64.236225309851676, 13.347663663667838, 3.5089
1559749457.04794, 47.532280386445777, -64.236192977979044, 12.935694675983557, 3.6894
1559749459.06763, 47.532288329922807, -64.236160607802631, 12.52323762611254, 3.8315
1559749461.08505, 47.532296264471952, -64.236128274007939, 12.111244147678066, 3.8412
1559749463.10037, 47.532304190760854, -64.236095973874228, 11.699679573852826, 3.8359
1559749465.11826, 47.532312127158221, -64.236063632547925, 11.287590128681515, 3.8667
1559749467.1333, 47.532320052347195, -64.236031336896502, 10.876082667480482, 3.7841
1559749469.15063, 47.532327986541887, -64.235999004546215, 10.464107593625673, 3.8666
1559749471.16599, 47.532335912989268, -64.235966703766735, 10.052534791297884, 4.3655
1559749473.1835, 47.532343847891923, -64.235934368531431, 9.6405229569731077, 4.9503
1559749475.19666, 47.532351765686165, -64.235902103014041, 9.2293994600981506, 5.4404
1559749477.21542, 47.532359705505208, -64.235869747744161, 8.8171323474368766, 6.1021
1559749479.22934, 47.532367626288853, -64.235837470044757, 8.4058536288688508, 6.9861
1559749481.24811, 47.53237556614728, -64.235805114614379, 7.9935844712542803, 7.861
1559749483.26166, 47.532383485475606, -64.235772842845492, 7.5823813185794933, 8.1301
1559749485.28079, 47.532391426749967, -64.235740481645095, 7.1700386400249805, 8.5667
1559749487.29489, 47.532399348240638, -64.235708201064512, 6.7587232096763499, 8.9554
1559749489.3136, 47.532407287863705, -64.235675846593267, 6.3464662730921919, 9.0736
1559749491.32767, 47.532415209237165, -64.235643566490324, 5.9351569289140862, 9.1536
1559749493.34552, 47.53242314547699, -64.235611225805982, 5.5230756635559608, 9.2284
1559749495.35916, 47.532431065158832, -64.235578952596498, 5.1118541549908709, 9.2501
1559749497.37827, 47.532439006354423, -64.235546591717082, 4.8217750944630984, 9.2599
1559749499.39249, 47.532446928317697, -64.235514309210615, 4.6200874408327897, 9.2672
1559749501.41064, 47.532452529029129, -64.235492408497578, 4.4180062596803413, 9.2701
1559749503.42581, 47.532454665471953, -64.235485987982969, 4.2162234709386679, 9.259
1559749505.44391, 47.532456805020779, -64.235479558134116, 4.0141473270530943, 9.2753
1559749507.46118, 47.532458943689967, -64.235473130928753, 3.8121542622610085, 9.276
1559750470.02139, 47.533086629972338, -64.233274499933572, 4.9857398025087383, 9.2249
1559750471.03278, 47.533086625302396, -64.233273657787294, 5.1082667299962514, 9.2155
1559750473.04974, 47.533086615989383, -64.233271978340653, 5.3526155335778283, 9.2093
1559750475.06314, 47.533086606692812, -64.233270301858568, 5.596533016698185, 9.1942
1559750477.07761, 47.533086597391296, -64.233268624485305, 5.8405801587986801, 9.1842
1559750479.09235, 47.533086588088537, -64.233266946887312, 6.0846599972603972, 9.1679
1559750481.10605, 47.533086578790574, -64.233265270155272, 6.3286138449733116, 9.1974
1559750483.12341, 47.533086569475714, -64.233263590375728, 6.5730110865387807, 9.1811
1559750485.13531, 47.533086560186071, -64.233261915142521, 6.8167468622311898, 9.1469
1559750487.14807, 47.533086550892449, -64.233260239193058, 7.0605868503540616, 9.0778
1559750489.16269, 47.533086541590244, -64.233258561695123, 7.3046521314252697, 8.9065
1559750491.17548, 47.533086532296487, -64.233256885720849, 7.548495730012057, 8.8468
1559750493.19162, 47.533086522987261, -64.23325520695694, 7.7927452025103854, 8.7989
1559750495.20386, 47.533086513696041, -64.233253531440653, 8.0305354869528465, 8.6176
1559750497.21964, 47.533086504388478, -64.233251852976707, 8.2546376519655933, 7.5512
1559750499.23337, 47.53308649509038, -64.233250176219656, 8.4785119190053333, 6.8229
1559750501.24597, 47.533086485797497, -64.233248500403604, 8.7022605479441157, 6.312
1559750503.2619, 47.533086476489245, -64.233246821814788, 8.9263793851858715, 5.3042
1559750505.28015, 47.533086467170278, -64.233245141294148, 9.1507561516175926, 4.4716
1559750507.29221, 47.53308645787989, -64.233243465927558, 9.3744447711343124, 4.1453
1559750509.30966, 47.533086448564617, -64.233241786073165, 9.5987325836700812, 3.8897
1559750511.3223, 47.53308643927155, -64.233240110223747, 9.8224856656048463, 3.9148
1559750513.33969, 47.533086429956555, -64.233238430419192, 10.046766825152567, 3.8777
1559750515.35248, 47.533086420662798, -64.233236754444903, 10.270536579316341, 3.8722
1559750521.37668, 47.533086392846954, -64.233231738320839, 10.940270514960766, 3.9153
1559750523.39337, 47.533086383535185, -64.233230059099142, 11.164473853102491, 3.9084
1559750525.40793, 47.533086374233257, -64.233228381651031, 11.388440387279244, 3.8492
1559750527.42761, 47.533086364907689, -64.233226699939664, 11.612976136269943, 3.7983
1559750529.43451, 47.533086355641124, -64.233225028869683, 11.836091087976737, 3.726
1559750531.45279, 47.533086346322015, -64.233223348324032, 12.060471194155443, 3.6645
1559750533.46628, 47.533086337025026, -64.233221671766898, 12.284318769725214, 3.5642
1559750535.48465, 47.533086327705504, -64.233219991146399, 12.508708868638955, 3.4971
1559750537.49741, 47.53308631841189, -64.233218315196936, 12.732475309561671, 3.3993
1559750542.52591, 47.533086295193542, -64.233214128154799, 13.274847660663779, 2.9927
1559750543.53809, 47.533086290519947, -64.233213285350629, 13.354539973539287, 2.7896
1559750545.55109, 47.533086281225224, -64.233211609201447, 13.51303017535529, 2.8286
1559750547.56943, 47.533086271905837, -64.233209928605774, 13.671940820994672, 2.8464
1559750549.58255, 47.53308626261056, -64.233208252356746, 13.830440464869929, 2.7838
1559750555.73611, 47.533086234197413, -64.23320312851952, 14.314930752284655, 2.635
1559750556.73947, 47.533086229564546, -64.233202293059463, 14.393928632675024, 2.6429
1559750558.74707, 47.533086220294756, -64.23320062140661, 14.551993679023763, 2.6814
1559750560.76016, 47.533086210999613, -64.233198945182593, 14.710490957691334, 2.6989
1559750562.76761, 47.533086201730512, -64.233197273654625, 14.868544196773135, 2.7168
1559750568.80896, 47.533086173835478, -64.233192243250457, 15.344199814022339, 2.7678
1559750570.82892, 47.533086164508617, -64.233190561306031, 15.503237993161859, 2.7564
1559750572.84128, 47.533086155216843, -64.233188885689685, 15.661677812299857, 2.7479
1559750574.8479, 47.533086145951579, -64.233187214852961, 15.819665689054975, 2.7185
1559750580.96124, 47.533086117724139, -64.233182124505234, 16.300989338808243, 2.7412
1559750582.97443, 47.533086108428535, -64.233180448197828, 16.459494501501432, 2.7386
1559750584.99402, 47.533086099103379, -64.233178766561508, 16.618503547289137, 2.7317
1559750590.02347, 47.533086075880647, -64.233174578728253, 17.012065194379911, 2.6792
1559750591.03519, 47.533086071209176, -64.233173736307023, 17.089380817607481, 2.6395
1559750593.05096, 47.533086061901663, -64.233172057851419, 17.243425892151453, 2.6061
1559750595.06464, 47.533086052603792, -64.233170381136063, 17.397311250700984, 2.5782
1559750597.08121, 47.533086043292585, -64.23316870201441, 17.551417453143813, 2.5598
1559750599.09503, 47.533086033994074, -64.233167025182325, 17.705313525018092, 2.5465
1559750601.11172, 47.533086024682305, -64.233165345960614, 17.859428910310704, 2.5286
1559750603.11551, 47.533086015430108, -64.233163677480348, 18.012558469307248, 2.5132
1559750605.13199, 47.533086006119312, -64.233161998433545, 18.166657802832681, 2.4781
1559750607.14597, 47.533085996820056, -64.233160321468247, 18.320566100286729, 2.3889
1559750609.16257, 47.533085987508706, -64.233158642321584, 18.474674598442004, 2.2892
1559750611.17535, 47.533085978214999, -64.233156966355651, 18.628491176717862, 2.0894
1559750613.19211, 47.53308596890291, -64.233155287075576, 18.782611918672846, 1.9681
1559750615.20572, 47.533085959605366, -64.233153610418583, 18.936491920560005, 1.9409
1559750617.22269, 47.53308595029231, -64.233151930963615, 19.090628714282172, 1.9333
1559750619.22678, 47.533085941038721, -64.233150262233607, 19.24378119396329, 1.9609
1559750624.25858, 47.533085917805138, -64.233146072443532, 19.628311188420618, 2.0203
1559750625.27072, 47.533085913131728, -64.233145229672701, 19.705658896962607, 2.0192
1559750627.28339, 47.533085903838526, -64.233143553798286, 19.859467075846101, 2.0028
1559750632.32202, 47.533085880573402, -64.233139358321139, 20.244519016925924, 1.9339
1559750633.33444, 47.533085875898706, -64.23313851531725, 20.321888115677528, 1.9124
1559750635.34738, 47.53308586660426, -64.233136839218091, 20.475716919533156, 1.9004
1559750637.36847, 47.533085857272177, -64.233135156332665, 20.6353106833776, 1.8879
1559750639.37051, 47.533085848028051, -64.233133489309353, 20.795402536949041, 1.7918
1559750641.38443, 47.533085838729079, -64.233131812394276, 20.95644434169899, 1.7599
1559750643.40094, 47.533085829418148, -64.233130133322462, 21.117693268483247, 1.7616
1559750645.4151, 47.53308582011806, -64.233128456207282, 21.278754290741539, 1.6772
1559750647.4379, 47.533085810778083, -64.233126771898043, 21.440506190050559, 1.6426
1559750654.48053, 47.533085778259796, -64.233120907765738, 22.003665567805893, 1.4632
1559750655.48679, 47.533085773613536, -64.233120069891072, 22.084130495374836, 1.4426
1559750657.50098, 47.53308576431332, -64.233118392751066, 22.245193900756682, 1.4109
1559750659.51215, 47.533085755027038, -64.233116718125544, 22.406015828995066, 1.3498
1559750661.52225, 47.533085745745701, -64.233115044391198, 22.56675217450039, 1.2903
