unixtime,lat,lon,depth,sci_m_present_time
1629925653.85,57.155965,-60.842885,1.28054,1629925653.85
1629925728.45,57.155965,-60.842885,1.28054,1629925728.45
1629925744.06,57.155965,-60.842885,1.28054,1629925744.06
1629925819.42,57.155965,-60.842885,1.28054,1629925819.42
1629925822.72,57.155965,-60.842885,1.28054,1629925822.72
1629925834.07,57.155965,-60.842885,1.28054,1629925834.07
1629925909.59,57.155965,-60.842885,1.28054,1629925909.59
1629925912.82,57.155965,-60.842885,1.28054,1629925912.82
1629925924.22,57.155965,-60.842885,1.28054,1629925924.22
1629925999.63,57.155965,-60.842885,1.28054,1629925999.63
1629926003.69,57.155965,-60.842885,1.28054,1629926003.69
1629926014.83,57.155965,-60.842885,1.28054,1629926014.83
1629926090.21,57.155965,-60.842885,1.28054,1629926090.21
1629926094.27,57.155965,-60.842885,1.28054,1629926094.27
1629926105.84,57.155965,-60.842885,1.28054,1629926105.84
1629926181.22,57.155965,-60.842885,1.28054,1629926181.22
1629926185.27,57.155965,-60.842885,1.28054,1629926185.27
1629926196.6,57.155965,-60.842885,1.28054,1629926196.6
1629926272.1,57.155965,-60.842885,1.28054,1629926272.1
1629926275.31,57.155965,-60.842885,1.28054,1629926275.31
1629926286.74,57.155965,-60.842885,1.28054,1629926286.74
1629926363.14,57.155965,-60.842885,1.28054,1629926363.14
1629926366.18,57.155965,-60.842885,1.28054,1629926366.18
1629926377.53,57.155965,-60.842885,1.28054,1629926377.53
1629926453.74,57.155965,-60.842885,1.28054,1629926453.74
1629926456.77,57.155965,-60.842885,1.28054,1629926456.77
1629926467.91,57.155965,-60.842885,1.28054,1629926467.91
1629926544.17,57.155965,-60.842885,1.28054,1629926544.17
1629926547.21,57.155965,-60.842885,1.28054,1629926547.21
1629926558.88,57.155965,-60.842885,1.28054,1629926558.88
1629926635.1,57.155965,-60.842885,1.28054,1629926635.1
1629926638.15,57.155965,-60.842885,1.28054,1629926638.15
1629926649.4,57.155965,-60.842885,1.28054,1629926649.4
1629926725.93,57.155965,-60.842885,1.28054,1629926725.93
1629926728.95,57.155965,-60.842885,1.28054,1629926728.95
1629926740.03,57.155965,-60.842885,1.28054,1629926740.03
1629926816.27,57.155965,-60.842885,1.28054,1629926816.27
1629927250.15,57.155965,-60.842885,1.28054,1629927250.15
1629927352.1,57.155965,-60.842885,0.638099257658,1629927352.1
1629927355.11,57.155965,-60.842885,0.586734187655,1629927355.11
1629927392.57,57.155965,-60.842885,0.0561673379735,1629927392.57
1629927442.23,57.155965,-60.842885,1.64486842325,1629927442.23
1629927445.26,57.155965,-60.842885,2.3226343181,1629927445.26
1629927483.18,57.155965,-60.842885,10.7851977309,1629927483.18
1629927533.25,57.155965,-60.842885,22.2612475389,1629927533.25
1629927535.38,57.155965,-60.842885,22.701746324,1629927535.38
1629927573.86,57.155965,-60.842885,30.6376448662,1629927573.86
1629927623.78,57.155965,-60.842885,42.39914142,1629927623.78
1629927625.8,57.155965,-60.842885,42.8971405568,1629927625.8
1629927664.69,57.155965,-60.842885,53.0051416021,1629927664.69
1629927714.73,57.155965,-60.842885,66.4512255982,1629927714.73
1629927716.75,57.155965,-60.842885,66.9963759195,1629927716.75
1629927755.49,57.155965,-60.842885,77.4200185207,1629927755.49
1629927805.51,57.155965,-60.842885,91.0420419545,1629927805.51
1629927807.53,57.155965,-60.842885,91.5920864916,1629927807.53
1629927846.19,57.155965,-60.842885,102.188411381,1629927846.19
1629927896.08,57.155965,-60.842885,114.179018378,1629927896.08
1629927898.11,57.155965,-60.842885,114.642763941,1629927898.11
1629927936.44,57.155965,-60.842885,124.063681942,1629927936.44
1629927946.54,57.155965,-60.842885,126.586489043,1629927946.54
1629927987.11,57.155965,-60.842885,127.92744904,1629927987.11
1629927988.13,57.155965,-60.842885,127.924593056,1629927988.13
1629928026.46,57.155965,-60.842885,123.06677316,1629928026.46
1629928036.56,57.155965,-60.842885,121.218113621,1629928036.56
1629928077.79,57.155965,-60.842885,113.833381345,1629928077.79
1629928078.79,57.155965,-60.842885,113.655347435,1629928078.79
1629928116.76,57.155965,-60.842885,107.185490108,1629928116.76
1629928126.93,57.155965,-60.842885,105.501586662,1629928126.93
1629928167.97,57.155965,-60.842885,98.7966580936,1629928167.97
1629928169.05,57.155965,-60.842885,98.6216522043,1629928169.05
1629928207.11,57.155965,-60.842885,92.4879387661,1629928207.11
1629928217.23,57.155965,-60.842885,90.868022408,1629928217.23
1629928258.38,57.155965,-60.842885,83.4677267975,1629928258.38
1629928259.39,57.155965,-60.842885,83.2728819723,1629928259.39
1629928297.24,57.155965,-60.842885,75.8826200647,1629928297.24
1629928307.55,57.155965,-60.842885,73.8428736394,1629928307.55
1629928348.51,57.155965,-60.842885,65.5585706884,1629928348.51
1629928349.52,57.155965,-60.842885,65.3485121226,1629928349.52
1629928388.14,57.155965,-60.842885,57.4793930327,1629928388.14
1629928398.55,57.155965,-60.842885,55.4034974581,1629928398.55
1629928439.36,57.155965,-60.842885,47.650311645,1629928439.36
1629928440.54,57.155965,-60.842885,47.4393508554,1629928440.54
1629928478.23,57.155965,-60.842885,40.8733965894,1629928478.23
1629928489.09,57.155965,-60.842885,39.104564224,1629928489.09
1629928529.94,57.155965,-60.842885,32.5392806575,1629928529.94
1629928530.99,57.155965,-60.842885,32.3743118318,1629928530.99
1629928568.85,57.155965,-60.842885,26.4533189004,1629928568.85
1629928579.24,57.155965,-60.842885,24.8728725381,1629928579.24
1629928620.76,57.155965,-60.842885,18.6089866655,1629928620.76
1629928621.76,57.155965,-60.842885,18.4605412926,1629928621.76
1629928659.04,57.155965,-60.842885,12.9144837377,1629928659.04
1629928669.27,57.155965,-60.842885,11.3679390257,1629928669.27
1629928711.49,57.155965,-60.842885,5.14791694817,1629928711.49
1629928712.5,57.155965,-60.842885,5.01076232919,1629928712.5
1629928749.22,57.1560100222,-60.8427967611,0.0226635492718,1629928749.22
1629928760.28,57.1560260304,-60.8427653867,0.0,1629928760.28
1629928801.72,57.1560860109,-60.8426478312,0.1048047156,1629928801.72
1629928802.74,57.1560874847,-60.8426449427,0.138769434984,1629928802.74
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,1629929611.4
1629929868.38,57.1553632087,-60.839674963,2.32126767226,1629929868.38
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,1629930036.16
1629930127.2,57.1534834425,-60.8389936802,1.3787597558,1629930127.2
1629930217.23,57.1528295279,-60.8387566822,1.40977885859,1629930217.23
1629930307.33,57.1521751589,-60.8385195196,1.38254526875,1629930307.33
1629930397.44,57.1515207142,-60.8382823295,1.38940970061,1629930397.44
1629930487.48,57.1508667694,-60.8380453206,2.34348670609,1629930487.48
1629930577.55,57.1502126658,-60.8378082541,1.39723122599,1629930577.55
1629930667.58,57.1495587292,-60.8375712482,2.2334608339,1629930667.58
1629930757.64,57.1489046717,-60.8373341984,2.61372902517,1629930757.64
1629930847.7,57.1482506009,-60.8370971439,1.43873087196,1629930847.7
1629930887.33,57.1480868657,-60.8370373383,0.488745061796,1629930887.33
1629930888.33,57.1480867807,-60.8370372807,0.46159879891,1629930888.33
1629930938.18,57.1480825486,-60.8370344115,5.11849669316,1629930938.18
1629930977.41,57.1480792176,-60.8370321531,13.5485261516,1629930977.41
1629930978.52,57.1480791232,-60.8370320891,13.8245324937,1629930978.52
1629931029.17,57.1480748233,-60.837029174,26.4590074054,1629931029.17
1629931068.5,57.148071484,-60.83702691,36.1071179869,1629931068.5
1629931069.62,57.1480713891,-60.8370268457,36.3783547408,1629931069.62
1629931120.18,57.1480670964,-60.8370239354,47.6114446228,1629931120.18
1629931159.52,57.1480637567,-60.8370216712,55.2711987553,1629931159.52
1629931160.64,57.1480636616,-60.8370216067,55.4784768793,1629931160.64
1629931210.95,57.1480593902,-60.8370187108,65.2986474462,1629931210.95
1629931250.54,57.148056029,-60.8370164321,73.6090529599,1629931250.54
1629931251.66,57.1480559338,-60.8370163675,73.8514141281,1629931251.66
1629931301.09,57.1480517374,-60.8370135226,85.2752350344,1629931301.09
1629931341.54,57.148048303,-60.8370111941,95.517689702,1629931341.54
1629931342.68,57.1480482068,-60.8370111289,95.8139607472,1629931342.68
1629931392.15,57.1480440067,-60.8370082813,108.740783006,1629931392.15
1629931432.34,57.1480405943,-60.8370059679,118.833801365,1629931432.34
1629931433.35,57.1480405088,-60.8370059099,119.071333223,1629931433.35
1629931482.19,57.1480363618,-60.8370030984,130.540177416,1629931482.19
1629931499.41,57.1480349002,-60.8370021074,134.547652774,1629931499.41
1629931523.15,57.1480328851,-60.8370007413,136.734687027,1629931523.15
1629931524.15,57.1480328001,-60.8370006837,136.702995752,1629931524.15
1629931572.35,57.1480287077,-60.8369979092,133.230556007,1629931572.35
1629931590.19,57.1480271927,-60.836996882,130.243116026,1629931590.19
1629931613.49,57.1480252146,-60.836995541,126.438338855,1629931613.49
1629931614.5,57.1480251295,-60.8369954832,126.281482338,1629931614.5
1629931663.2,57.1480209947,-60.83699268,118.845104921,1629931663.2
1629931680.45,57.1480195297,-60.8369916868,116.408344689,1629931680.45
1629931703.95,57.1480175351,-60.8369903345,113.076747215,1629931703.95
1629931704.98,57.1480174473,-60.836990275,112.927915584,1629931704.98
1629931753.4,57.1480133363,-60.8369874879,105.817629014,1629931753.4
1629931770.85,57.148011855,-60.8369864836,102.997488573,1629931770.85
1629931794.22,57.1480098712,-60.8369851386,99.1997690044,1629931794.22
1629931795.22,57.1480097859,-60.8369850808,99.0288416353,1629931795.22
1629931844.33,57.1480056169,-60.8369822544,90.7124588266,1629931844.33
1629931861.5,57.148004159,-60.836981266,87.9187989506,1629931861.5
1629931885.17,57.1480021498,-60.8369799038,84.0687545111,1629931885.17
1629931886.18,57.1480020633,-60.8369798452,83.9073179501,1629931886.18
1629931935.25,57.1479978976,-60.8369770209,76.1037834432,1629931935.25
1629931951.53,57.1479965154,-60.8369760839,73.3489398573,1629931951.53
1629931975.56,57.1479944751,-60.8369747006,69.2822537624,1629931975.56
1629931976.57,57.1479943895,-60.8369746426,69.1117556611,1629931976.57
1629932025.56,57.1479902306,-60.836971823,61.1815867415,1629932025.56
1629932042.2,57.147988818,-60.8369708653,58.3488298794,1629932042.2
1629932065.92,57.1479868035,-60.8369694995,54.3087256724,1629932065.92
1629932067.0,57.1479867123,-60.8369694377,54.1258162312,1629932067.0
1629932116.36,57.1479825219,-60.8369665967,44.93661511,1629932116.36
1629932132.68,57.1479811356,-60.8369656569,41.9839088819,1629932132.68
1629932156.43,57.1479791196,-60.8369642901,37.722802396,1629932156.43
1629932157.45,57.1479790328,-60.8369642313,37.5394098024,1629932157.45
1629932206.56,57.1479748635,-60.8369614046,29.729183659,1629932206.56
1629932223.02,57.1479734664,-60.8369604575,27.3395058372,1629932223.02
1629932246.98,57.1479714322,-60.8369590783,23.995675795,1629932246.98
1629932248.0,57.1479713457,-60.8369590197,23.8534220048,1629932248.0
1629932297.18,57.14796717,-60.8369561887,17.1764496253,1629932297.18
1629932313.52,57.1479657829,-60.8369552483,14.7885130322,1629932313.52
1629932337.35,57.14796376,-60.8369538768,10.9890292667,1629932337.35
1629932338.36,57.1479636737,-60.8369538183,10.826927338,1629932338.36
1629932388.03,57.1479594569,-60.8369509595,16.9298742208,1629932388.03
1629932404.17,57.1479580865,-60.8369500304,20.8889802019,1629932404.17
1629932427.4,57.1479561146,-60.8369486935,27.222354354,1629932427.4
1629932429.41,57.1479559438,-60.8369485777,27.7711845586,1629932429.41
1629932478.78,57.1479517523,-60.836945736,41.2473139402,1629932478.78
1629932569.55,57.147944046,-60.8369405114,63.7761831028,1629932569.55
1629932660.3,57.1479363409,-60.8369352876,85.2947708859,1629932660.3
1629932751.09,57.1479286329,-60.8369300618,106.416283408,1629932751.09
1629932841.93,57.1479209211,-60.8369248335,106.353353394,1629932841.93
1629932932.61,57.1479132223,-60.836919614,89.5709426215,1629932932.61
1629933023.38,57.1479055162,-60.8369143895,74.3133382136,1629933023.38
1629933114.12,57.1478978124,-60.8369091666,59.7408389805,1629933114.12
1629933204.79,57.1478901144,-60.8369039476,45.5231627753,1629933204.79
1629933295.47,57.1478824156,-60.836898728,30.281686898,1629933295.47
1629933386.2,57.1478747126,-60.8368935057,16.1356018346,1629933386.2
1629933431.55,57.1478708625,-60.8368908955,10.8564936105,1629933431.55
1629933435.73,57.1478705079,-60.836890655,11.6312208451,1629933435.73
1629933476.46,57.1478670499,-60.8368883107,19.2701824897,1629933476.46
1629933522.33,57.1478631558,-60.8368856706,33.3003899193,1629933522.33
1629933526.4,57.1478628102,-60.8368854363,34.522500797,1629933526.4
1629933567.33,57.1478593352,-60.8368830804,46.8096745545,1629933567.33
1629933613.2,57.1478554404,-60.8368804398,59.3264557733,1629933613.2
1629933617.24,57.1478550974,-60.8368802073,60.4009081507,1629933617.24
1629933658.16,57.1478516234,-60.836877852,70.9945542191,1629933658.16
1629933704.21,57.1478477138,-60.8368752015,82.6890831982,1629933704.21
1629933708.25,57.147847371,-60.836874969,83.7128515008,1629933708.25
1629933744.11,57.1478443262,-60.8368729047,91.7746311101,1629933744.11
1629933748.22,57.1478439778,-60.8368726686,92.6958926627,1629933748.22
1629933794.42,57.1478400554,-60.8368700093,93.9859647871,1629933794.42
1629933799.07,57.1478396603,-60.8368697414,93.9544733072,1629933799.07
1629933834.88,57.1478366197,-60.83686768,88.0562982638,1629933834.88
1629933838.39,57.1478363221,-60.8368674783,87.4165548945,1629933838.39
1629933884.49,57.1478324082,-60.8368648247,78.9158506927,1629933884.49
1629933889.95,57.1478319445,-60.8368645104,77.9055565639,1629933889.95
1629933925.98,57.1478288855,-60.8368624365,71.7089472444,1629933925.98
1629933929.28,57.1478286056,-60.8368622467,71.150256282,1629933929.28
1629933975.35,57.1478246943,-60.836859595,63.4155318576,1629933975.35
1629933980.04,57.1478242961,-60.836859325,62.6309332845,1629933980.04
1629934017.09,57.1478211505,-60.8368571924,56.4250401319,1629934017.09
1629934020.29,57.147820879,-60.8368570083,55.8892222928,1629934020.29
1629934066.37,57.1478169666,-60.8368543559,48.2543049702,1629934066.37
1629934070.65,57.1478166032,-60.8368541095,47.5490484239,1629934070.65
1629934107.66,57.1478134611,-60.8368519792,41.2443057327,1629934107.66
1629934110.7,57.1478132034,-60.8368518045,40.7195660765,1629934110.7
1629934157.58,57.1478092229,-60.8368491059,32.8958901058,1629934157.58
1629934160.9,57.1478089408,-60.8368489146,32.3538011685,1629934160.9
1629934198.04,57.147805788,-60.8368467772,26.0723202847,1629934198.04
1629934201.31,57.1478055107,-60.8368465892,25.5075102292,1629934201.31
1629934248.37,57.1478015151,-60.8368438803,18.301587884,1629934248.37
1629934251.4,57.1478012577,-60.8368437058,17.8840559992,1629934251.4
1629934288.76,57.1477980858,-60.8368415553,12.4316298472,1629934288.76
1629934291.8,57.1477978281,-60.8368413806,11.9677929913,1629934291.8
1629934338.71,57.1477938449,-60.8368386802,4.34418274793,1629934338.71
1629934341.75,57.1477935868,-60.8368385052,3.82156094822,1629934341.75
1629934379.22,57.1479857762,-60.8364734616,0.138602608079,1629934379.22
1629934382.25,57.1480026986,-60.8364413766,0.127047267653,1629934382.25
1629934428.9,57.1482630903,-60.8359476741,0.104462392037,1629934428.9
1629934431.95,57.14828008,-60.8359154615,0.119805948335,1629934431.95
1629934472.48,57.1485063005,-60.8354865475,0.797402016072,1629934472.48
1629934522.26,57.14878418,-60.834959688,1.54123295792,1629934522.26
1629934563.06,57.1490118578,-60.8345280108,0.551836,1629934563.06
1629934612.91,57.1492900888,-60.8340004849,0.595459419194,1629934612.91
1629934653.5,57.1495166513,-60.8335709223,0.750308431277,1629934653.5
1629934907.37,57.1509165295,-60.8309130174,1.44823570461,1629934907.37
1629935111.1,57.1507822978,-60.8308895119,1.25871861284,1629935111.1
1629935201.33,57.1507228434,-60.8308791007,1.27622529622,1629935201.33
1629935289.41,57.1506648135,-60.830868939,1.49615909152,1629935289.41
1629935290.45,57.1506641241,-60.8308688183,1.51766184681,1629935290.45
1629935291.47,57.1506634564,-60.8308687014,1.5384876608,1629935291.47
1629935379.69,57.1506053282,-60.8308585224,14.1291891486,1629935379.69
1629935380.71,57.1506046586,-60.8308584052,14.3687473919,1629935380.71
1629935381.72,57.1506039886,-60.8308582878,14.6084729564,1629935381.72
1629935470.29,57.1505456358,-60.8308480696,36.1265261473,1629935470.29
1629935471.3,57.1505449721,-60.8308479534,36.372962372,1629935471.3
1629935472.3,57.1505443104,-60.8308478375,36.6186989104,1629935472.3
1629935560.59,57.1504861389,-60.830837651,57.7787592234,1629935560.59
1629935561.65,57.1504854428,-60.8308375291,58.0285321152,1629935561.65
1629935562.77,57.1504847055,-60.8308374,58.293110362,1629935562.77
1629935650.83,57.1504266836,-60.8308272396,79.2423595856,1629935650.83
1629935651.9,57.1504259799,-60.8308271164,79.4886373396,1629935651.9
1629935652.91,57.1504253091,-60.830826999,79.7233924968,1629935652.91
1629935741.13,57.1503671879,-60.8308168213,100.151933965,1629935741.13
1629935742.14,57.1503665188,-60.8308167041,100.388084576,1629935742.14
1629935743.15,57.1503658562,-60.8308165881,100.621953804,1629935743.15
1629935831.65,57.1503075427,-60.8308063767,121.011496386,1629935831.65
1629935832.67,57.1503068737,-60.8308062595,121.237015276,1629935832.67
1629935833.68,57.1503062057,-60.8308061426,121.462229876,1629935833.68
1629935902.89,57.150260604,-60.8307981572,133.525154147,1629935902.89
1629935922.4,57.1502477539,-60.830795907,135.61512939,1629935922.4
1629935923.4,57.1502470906,-60.8307957908,135.722996697,1629935923.4
1629935924.43,57.1502464161,-60.8307956727,135.832709347,1629935924.43
1629935993.67,57.1502007931,-60.8307876836,127.530585605,1629935993.67
1629936012.58,57.1501883318,-60.8307855014,124.794982317,1629936012.58
1629936013.59,57.1501876669,-60.830785385,124.649026571,1629936013.59
1629936014.69,57.1501869421,-60.8307852581,124.489924383,1629936014.69
1629936084.38,57.1501410254,-60.8307772175,113.684235551,1629936084.38
1629936103.03,57.1501287405,-60.8307750663,110.426219474,1629936103.03
1629936104.05,57.150128067,-60.8307749484,110.247606642,1629936104.05
1629936105.06,57.1501274002,-60.8307748316,110.070751678,1629936105.06
1629936174.73,57.1500814957,-60.8307667932,97.3411900983,1629936174.73
1629936193.27,57.1500692816,-60.8307646544,93.7844085233,1629936193.27
1629936194.28,57.1500686179,-60.8307645381,93.5911297481,1629936194.28
1629936195.3,57.1500679451,-60.8307644203,93.395193625,1629936195.3
1629936265.19,57.1500218969,-60.8307563567,79.1016530909,1629936265.19
1629936283.91,57.1500095637,-60.830754197,75.1111385127,1629936283.91
1629936284.91,57.1500088999,-60.8307540808,74.8963729541,1629936284.91
1629936285.96,57.1500082101,-60.83075396,74.6731844513,1629936285.96
1629936356.0,57.149962062,-60.8307458789,59.9854006293,1629936356.0
1629936374.18,57.1499500873,-60.830743782,56.5811844174,1629936374.18
1629936375.19,57.1499494194,-60.8307436651,56.391321963,1629936375.19
1629936376.19,57.1499487595,-60.8307435495,56.2037165489,1629936376.19
1629936446.3,57.1499025689,-60.830735461,43.8003560678,1629936446.3
