unixtime,lat,lon,depth,sci_bb2fls_b660_sig
1459877046.97305, 44.547384562847036, -63.385854385392086, 33.760806573316323, 251.0
1459877107.16708, 44.547461097285215, -63.385920828666826, 28.767348657365233, 237.0
1459877167.18872, 44.547537412536336, -63.385987081654612, 21.330771125475778, 247.0
1459877227.80118, 44.547614478992593, -63.386053986800164, 13.502350435999936, 251.0
1459877288.71841, 44.547691932952702, -63.3861212283567, 6.1135758436730523, 246.0
1459877349.58798, 44.547769326314778, -63.386188417305121, 5.7903866568095976, 244.0
1459877511.55493, 44.547975261181691, -63.38636719939678, 25.457720622118444, 209.0
1459877571.76974, 44.548051822041273, -63.386433665609232, 18.603667927774946, 258.0
1459877703.38028, 44.548219159877988, -63.386578939738421, 2.1431270620686766, 241.0
1459877763.77716, 44.548289617162681, -63.386640360407981, 0.0041224927980479664, 225.0
1459877824.59366, 44.548263589994669, -63.386656666699999, 0.0, 248.0
1459877885.29626, 44.548201921151943, -63.38671021853979, 0.75559918800540793, 261.0
1459877946.21344, 44.548137806827214, -63.386761976031352, 1.2046131558967879, 269.0
1459878006.47736, 44.548074380047581, -63.386813178489241, 0.55763958594634788, 203.0
1459878067.25095, 44.548010416848676, -63.386864813981653, 0.019870102844627362, 237.0
1459878128.06024, 44.547946416076272, -63.386916479805976, 0.016763715668836363, 311.0
1459878188.50732, 44.54788279652395, -63.38696783788324, 0.067692901046861195, 248.0
1459879084.0415, 44.546940261603616, -63.387728716881774, 1.0437696458123598, 274.0
1459879145.03134, 44.546876070805475, -63.38778053610794, 0.41963050918467482, 293.0
1459879205.23785, 44.546812704448918, -63.387831689788165, 0.12920712098786841, 338.0
1459879266.23431, 44.546748506683159, -63.387883514639071, 0.020250089430989077, 297.0
1459879326.67548, 44.546692397974709, -63.387993586783878, 4.0954662930937626, 289.0
1459879506.34457, 44.546327860352143, -63.387588247113555, 32.781183572129599, 224.0
1459879567.11777, 44.546204555236869, -63.387451140676035, 29.874010616386723, 202.0
1459879627.37396, 44.546082299103297, -63.387315200630866, 21.769746182589124, 299.0
1459879687.62125, 44.545960061027614, -63.387179280664782, 13.395349584988484, 245.0
1459879748.65427, 44.545836228753451, -63.387041588064406, 4.943539894610594, 246.0
1459879809.24524, 44.545713293371726, -63.386904892744049, 7.478707252749607, 256.0
1459879984.39526, 44.545357924666305, -63.38650974825147, 33.067302947502078, 263.0
1459880044.59128, 44.545235790614342, -63.386373943952286, 27.347406913538002, 187.0
1459880418.36386, 44.544477428852524, -63.385530700107239, 32.956286452795545, 248.0
1459880479.37976, 44.544353631313562, -63.385393046129913, 30.780707535331196, 236.0
1459880539.53433, 44.544231581361167, -63.385257335343418, 22.681681028534108, 263.0
1459880599.8938, 44.544109115678637, -63.385121162294851, 14.382720995273811, 254.0
1459880659.92563, 44.543987314757793, -63.384985728413568, 6.2894941687282993, 223.0
1459880720.35278, 44.54386471175691, -63.384849402676849, 6.7486461224065071, 252.0
1459880912.74652, 44.543474356595979, -63.384415355757014, 34.354743516897081, 222.0
1459880972.95651, 44.543352194199457, -63.384279519940719, 28.624429284455243, 191.0
1459881368.08441, 44.542550503796235, -63.383388097756502, 38.92178965967593, 209.0
1459881428.50421, 44.542427915707989, -63.383251788601562, 33.495950016386672, 192.0
1459881489.31226, 44.542304539884434, -63.383114603541507, 25.148392882625327, 255.0
1459881550.01517, 44.542181377382988, -63.382977655680314, 16.893653786884798, 214.0
1459881610.03787, 44.542059594986839, -63.382842242397167, 8.5404926360837816, 192.0
1459881670.29794, 44.541937330980936, -63.382706293598531, 2.9283933392123416, 210.0
1459881898.3219, 44.541474684277453, -63.382191863672354, 37.603041755954138, 231.0
1459881959.22366, 44.54135111832165, -63.382054467198884, 31.363230221257787, 224.0
1459882386.74881, 44.540483695874286, -63.381089955699728, 38.235007448686545, 229.0
1459882447.08633, 44.540361274727466, -63.38095383217167, 35.715204180824259, 201.0
1459882507.30545, 44.540239093806733, -63.380817975757786, 27.288537322522451, 387.0
1459882567.54861, 44.540116864110338, -63.380682065108864, 18.83948966245968, 201.0
1459882628.59106, 44.539993012703412, -63.380544351234235, 10.167968582764288, 200.0
1459882689.18445, 44.539870072411759, -63.380407650454394, 5.997214545442846, 266.0
1459882749.91254, 44.539746858821907, -63.380270645786567, 12.072419229810297, 277.0
1459882934.51282, 44.539372316115639, -63.379854181181315, 39.698753386316014, 246.0
1459882995.28574, 44.539249011568756, -63.379717075375808, 33.242390374521008, 238.0
1459883447.41681, 44.538331665210698, -63.378697052071416, 42.715773836610722, 290.0
1459883507.89575, 44.538208957131069, -63.378560609494677, 37.235141810038748, 209.0
1459883568.4118, 44.538086173757812, -63.378424083196826, 29.030061891748552, 264.0
1459883628.63828, 44.537963977904127, -63.378288210178567, 20.507126043395097, 193.0
1459883689.70453, 44.537840078208177, -63.378150442610014, 12.149964819960601, 177.0
1459883750.33295, 44.537717066842539, -63.378013662800996, 3.6725288596173042, 203.0
1459883811.30899, 44.537593350177588, -63.377876098749766, 9.9008547283507653, 222.0
1459884013.08096, 44.537183967159926, -63.377420894219043, 43.131144822604803, 244.0
1459884073.83496, 44.537060701000463, -63.377283831097586, 34.04344898336992, 275.0
1459884525.84305, 44.536143604161559, -63.376264085240585, 39.987686362202602, 242.0
1459884586.34204, 44.536020855401603, -63.376127597430241, 37.751060497871606, 196.0
1459884646.58618, 44.535898623717053, -63.375991684570636, 29.030747570905671, 302.0
1459884706.85117, 44.535776349728756, -63.375855724672292, 20.507335229744928, 179.0
1459884767.88211, 44.535652521674706, -63.37571803676439, 11.961394955939618, 197.0
1459884828.18213, 44.535530176612902, -63.375581997837415, 4.2413266011589359, 201.0
1459884888.62598, 44.535407539729164, -63.37544563442539, 0.0, 208.0
1459884949.05841, 44.535338067246265, -63.375411932753735, 0.0, 204.0
1459885009.66281, 44.535286443899686, -63.375437346022281, 0.0, 201.0
1459885070.59744, 44.535239323035206, -63.37547650509147, 0.0, 201.0
1459885130.84869, 44.535192730629682, -63.375515224992974, 0.0, 265.0
1459885419.18488, 44.534969759709014, -63.375700521544857, 6.4200882631391276e-05, 179.0
1459885480.07758, 44.534922671269051, -63.375739653668148, 0.0077353390974249743, 205.0
1459885540.36227, 44.534876053004233, -63.375778395059633, 0.092261060970940278, 228.0
1459885601.39029, 44.534829999999999, -63.375816666699997, 0.22789411811136251, 210.0
1459885662.36826, 44.534773118250079, -63.375785499623447, 5.0507652936803105, 181.0
1459885878.31467, 44.534323338050733, -63.375275263047826, 42.175478887767532, 309.0
1459885938.62366, 44.534197724526884, -63.375132765413753, 39.113119334489902, 208.0
1459885998.82016, 44.534072345301226, -63.374990533570632, 30.294613808407803, 270.0
1459886059.07303, 44.533946848665771, -63.374848168536289, 21.739027011898234, 192.0
1459886119.52054, 44.533820946627955, -63.374705343608177, 13.010525793150983, 174.0
1459886179.69562, 44.533695612016082, -63.374563162375523, 6.0804127797376415, 181.0
1459886239.85767, 44.533570304543623, -63.374421011930174, 7.5316887443937768, 209.0
1459887015.01901, 44.531955773319226, -63.372589466467836, 45.844576926875234, 254.0
1459887075.64911, 44.53182949097701, -63.37244621011741, 41.312943560953869, 160.0
1459887136.30319, 44.531703158688678, -63.372302897107453, 32.954237918833094, 223.0
1459887196.95956, 44.531576821630644, -63.372159578686677, 24.238988079399988, 215.0
1459887257.96594, 44.531449755560075, -63.372015433264494, 15.469051165845254, 198.0
1459887318.11176, 44.531324481892206, -63.37187332116752, 6.5326819706129697, 168.0
1459887378.38712, 44.531198938413795, -63.37173090299391, 7.5302366488189634, 240.0
1459888180.80133, 44.529527644026125, -63.369834964652362, 46.901378037267484, 252.0
1459888241.82227, 44.529400547630047, -63.369690784828528, 42.917252363264289, 146.0
1459888301.979, 44.529275251237912, -63.369548646952843, 34.500855066890658, 269.0
1459888362.71378, 44.529148750865161, -63.369405143265709, 25.926180076155511, 162.0
1459888423.25967, 44.529022643918104, -63.369262085885858, 17.198358589313159, 192.0
1459888483.51785, 44.528897136223179, -63.369119708305504, 8.525455516857539, 175.0
1459888544.30109, 44.528770534915857, -63.368976090116867, 5.4198999959759533, 199.0
1459889407.66312, 44.526972296428575, -63.366936144718586, 48.098093895290695, 319.0
1459889467.95166, 44.526846725498885, -63.366793695403892, 43.881169247698466, 131.0
1459889528.0647, 44.526721520106129, -63.366651660759103, 35.286077579009522, 235.0
1459889588.22906, 44.526596207822244, -63.366509504855614, 26.6664800941615, 162.0
1459889648.82492, 44.526469996796237, -63.366366329407221, 17.790287416982029, 179.0
1459889709.19275, 44.526344260718446, -63.366223692746345, 9.1694702756990374, 179.0
1459889769.77747, 44.526218072894913, -63.366080543619162, 5.6541627237643119, 229.0
1459889830.38086, 44.526091846185231, -63.365937350379006, 12.774504588291393, 184.0
1459890630.19989, 44.524425957123356, -63.364047543910154, 46.458864459999724, 244.0
1459890690.48892, 44.524300385172687, -63.363905093437246, 42.981499949765386, 144.0
1459890750.60458, 44.524175174322941, -63.363763052601975, 34.652703894901308, 254.0
1459890811.22629, 44.524048909455594, -63.363619816075264, 26.019433199997852, 176.0
1459890871.44675, 44.523923480325031, -63.363477527619366, 17.281415036011033, 181.0
1459890931.9693, 44.523797421991262, -63.363334525387067, 8.6158871105653176, 181.0
1459890992.2316, 44.523671905714835, -63.363192138071746, 5.7180711201195624, 211.0
1459891839.62247, 44.521906932478863, -63.361189929212216, 45.877540953379373, 191.0
1459891900.43765, 44.521780264645912, -63.361046235556024, 42.753398535649495, 138.0
1459891961.10199, 44.521653910987496, -63.360902898303564, 34.073178033972944, 179.0
1459892021.78525, 44.52152751792201, -63.360759516347201, 25.231029735208988, 189.0
1459892082.15649, 44.521401774741548, -63.360616871628963, 16.49708280765028, 190.0
1459892143.04749, 44.521274948988797, -63.360472998826467, 8.1026584849060495, 186.0
1459892203.43799, 44.521149165693132, -63.360330308601014, 1.3532726169196914, 195.0
1459892263.87436, 44.521023286857798, -63.360187509994105, 0.0, 173.0
1459892324.74103, 44.520934651395436, -63.360290697273321, 0.0, 175.0
1459892385.49088, 44.52083615001866, -63.36039064689264, 0.0, 227.0
1459892446.09927, 44.520734175160676, -63.360480121604255, 0.0, 231.0
1459892506.5239, 44.520632509482944, -63.360569325035144, 9.1393038143411454e-05, 184.0
1459892771.80582, 44.520186167217958, -63.360960954366455, 0.014912984520849949, 155.0
1459892831.98563, 44.520084913454689, -63.361049796375632, 0.03309495981945576, 183.0
1459892892.67227, 44.519982806939602, -63.361139386605743, 0.026656221096495236, 177.0
1459892953.05936, 44.519882016641873, -63.361229738884745, 0.0048282691179107745, 192.0
1459893013.87494, 44.519777686571679, -63.361287820524382, 5.4201336656074188, 186.0
1459893288.3551, 44.519129839348423, -63.360643592167776, 46.999845145002034, 208.0
1459893348.68506, 44.518987444367539, -63.360501992603517, 43.36622160063628, 142.0
1459893408.90778, 44.518845302502463, -63.360360644741156, 34.842274080237821, 193.0
1459893469.09995, 44.518703232743071, -63.360219368581703, 26.168212508261153, 177.0
1459893529.3317, 44.518561069564512, -63.360077999524918, 17.372416074780944, 170.0
1459893589.94778, 44.518417999263953, -63.359935728413305, 8.5067474205173959, 220.0
1459893650.59811, 44.518274848123546, -63.359793376913416, 3.0204471417997647, 216.0
1459894521.92953, 44.516218270916099, -63.357748287721066, 48.846182019769891, 242.0
1459894582.40607, 44.516075529966926, -63.357606344121081, 45.745759929515245, 200.0
1459894642.45508, 44.515933798103994, -63.357465403970608, 36.624154644949037, 137.0
1459894702.71387, 44.515791571103733, -63.357323971448622, 27.780061379278671, 162.0
1459894762.93597, 44.515649430701757, -63.357182625041197, 19.085342342891398, 158.0
1459894823.0817, 44.515507470553587, -63.357041457880676, 10.260831147579792, 171.0
1459894883.69141, 44.515364415287543, -63.3568992017196, 4.8086153893203587, 179.0
1459894944.34854, 44.515221248097454, -63.356756834259677, 10.945607814892968, 194.0
1459895783.75537, 44.51324002153487, -63.354786674804409, 52.118406507895038, 243.0
1459895844.53052, 44.513096575785603, -63.354644030341341, 45.919602316422178, 180.0
1459895904.74594, 44.512954451150257, -63.354502699612468, 37.385690984015284, 148.0
1459895964.95126, 44.512812350353371, -63.354361392588892, 28.663059305156956, 184.0
1459896026.06592, 44.512668103269, -63.354217951266968, 19.621252361078437, 234.0
1459896086.44867, 44.512525583690213, -63.354076227800803, 10.399969963975476, 154.0
1459896147.46451, 44.512381569847634, -63.353933018417784, 3.065973354824302, 180.0
1459896208.28952, 44.512238006415316, -63.353790256929045, 10.757609152494876, 157.0
1459896449.40662, 44.511668905013906, -63.353224334521087, 48.951529846533518, 206.0
1459896509.86551, 44.51152620572379, -63.353082432347463, 42.524539382042967, 192.0
1459897070.44833, 44.510203079042043, -63.35176669663516, 53.524299304178399, 230.0
1459897131.13391, 44.510059844702248, -63.351624262400634, 47.674931228683384, 153.0
1459897191.20679, 44.509918056499707, -63.351483266225252, 39.073089458952843, 148.0
1459897251.46967, 44.509775819845771, -63.351341824103521, 29.845985215681054, 154.0
1459897311.677, 44.509633714305053, -63.351200512362617, 20.801722429358591, 157.0
1459897371.71048, 44.509492019097372, -63.351059608662631, 11.972677205216243, 179.0
1459897432.5697, 44.509348374920307, -63.350916766880175, 3.1585267044564729, 162.0
1459897492.67255, 44.509206515980637, -63.35077570036281, 8.9118448608201515, 221.0
1459898409.89566, 44.507041622004699, -63.348622899458107, 52.347163196137011, 246.0
1459898470.5108, 44.506898553922433, -63.348480630552402, 47.746307533757481, 166.0
1459898530.62122, 44.506756677114893, -63.348339546266971, 38.952509625703499, 168.0
1459898590.88275, 44.506614443647713, -63.348198107314197, 29.992589498587289, 176.0
1459898651.11227, 44.506472285732386, -63.348056743491242, 20.925599662631502, 157.0
1459898711.14343, 44.506330596000659, -63.347915845236621, 12.476565059025582, 184.0
1459898771.9884, 44.506186985457525, -63.347773036900222, 4.638276714578625, 182.0
1459898832.1105, 44.506045081082306, -63.3476319252011, 9.5333429814411605, 138.0
1459899519.25818, 44.504423227188262, -63.346019130963057, 1.2242012588192379, 165.0
1459899580.25507, 44.504287799728992, -63.345912793277506, 0.03167034546028609, 173.0
1459899640.66757, 44.504186385559677, -63.345960891536208, 0.0024854313613568036, 162.0
1459899701.55124, 44.504100648129473, -63.346010953192476, 0.46320285973064684, 197.0
1459899762.4794, 44.504006053578195, -63.346058748334173, 1.2256688678165446, 167.0
1459899823.35236, 44.503911544727956, -63.346106500174301, 0.41052920791898728, 184.0
1459900091.69089, 44.503494933380075, -63.346316998539542, 0.0, 205.0
1459900152.41672, 44.503400652958199, -63.346364634963223, 0.0, 130.0
1459900261.43491, 44.503231395807063, -63.346450154365904, 0.0, 164.0
1459900321.98633, 44.503137386166756, -63.346497653973636, 0.0, 177.0
1459900382.01987, 44.503044180565553, -63.346544747330036, 0.0, 137.0
1459900442.79498, 44.502949823633323, -63.346592422411589, 0.0, 155.0
1459900503.58463, 44.502855444126951, -63.346640108899017, 0.024054538096283367, 178.0
1459900563.80927, 44.502761941831935, -63.346687352163869, 0.066476296428310114, 197.0
1459900623.93875, 44.502720021021553, -63.346743201607268, 5.1557797965924905, 260.0
1459900961.57623, 44.501991907010293, -63.345913470603719, 66.436078792647649, 254.0
1459901022.55643, 44.501860403428211, -63.345763614128707, 62.724615952575661, 226.0
1459901083.22961, 44.501729561934063, -63.345614512143896, 53.381666204006201, 145.0
1459901143.82132, 44.501598896129188, -63.345465610367896, 44.050528087570015, 170.0
1459901203.86444, 44.501469413357064, -63.345318056730974, 35.108543490752169, 233.0
1459901264.0907, 44.501339535644114, -63.345170053034515, 26.114749469875598, 171.0
1459901324.17523, 44.501209963571029, -63.34502239763362, 16.908983074870086, 169.0
1459901384.92261, 44.501078962064511, -63.344873113304814, 8.2088600705719816, 207.0
1459901445.85715, 44.500947556948098, -63.344723369037531, 4.3203452620413723, 183.0
1459902578.77612, 44.498504421264428, -63.341939264637297, 61.588129199761582, 215.0
1459902639.36862, 44.498373753756177, -63.341790360920193, 58.15078274397105, 162.0
1459902700.31302, 44.498242327376623, -63.341640592422245, 48.653164402768489, 166.0
1459902760.69824, 44.498112106866778, -63.341492198087501, 39.462056222099811, 154.0
1459902821.51782, 44.497980949661603, -63.341342736330432, 30.35139043936006, 153.0
1459902882.20422, 44.497850079657901, -63.341193601857221, 21.236080553165362, 157.0
1459902943.07068, 44.497718821356166, -63.341044024894359, 11.6948174102702, 211.0
1459903003.62933, 44.497588226845217, -63.340895204362205, 4.9848269138985506, 161.0
1459903064.35873, 44.497457264112207, -63.3407459642182, 9.2636243456339145, 262.0
1459904127.40381, 44.495164811220832, -63.338133572190671, 61.972461872417043, 158.0
1459904188.06812, 44.495033988854559, -63.337984492003258, 55.879208765493864, 133.0
1459904248.43164, 44.494903815140994, -63.337836150995777, 46.657314626968969, 154.0
1459904309.51889, 44.494772080706099, -63.337686031449692, 37.086428895592569, 164.0
1459904370.35492, 44.494640888026204, -63.337536529266977, 27.781355731734166, 170.0
1459904431.20538, 44.494509664227969, -63.337386991622985, 18.521833466949992, 215.0
1459904491.28433, 44.494380104188537, -63.337239349935182, 9.0194600456377252, 157.0
1459904551.63669, 44.494249954541246, -63.33709103635271, 4.6943719364391878, 192.0
1459904905.27887, 44.493487326451607, -63.336221974419594, 60.76005309261172, 233.0
1459904965.36682, 44.493357747003571, -63.336074310614485, 53.916646655104131, 168.0
1459905653.3468, 44.491874120651225, -63.33438362651394, 65.354344596082029, 213.0
1459905713.75803, 44.491743844051342, -63.334235168261124, 59.708177924137189, 174.0
1459905774.38782, 44.491613096127132, -63.334086172905053, 50.686833368266797, 123.0
1459905835.46719, 44.491481378685371, -63.333936072723695, 40.592678889243082, 172.0
1459905896.43219, 44.491349907882331, -63.33378625360244, 31.093014000410079, 143.0
1459905956.98563, 44.491219324606568, -63.333637445873471, 21.779619155813403, 142.0
1459906017.90054, 44.491087961822082, -63.333487749846043, 12.345376887778849, 150.0
1459906078.41574, 44.490957461011156, -63.333339036090862, 3.6847581968028349, 214.0
1459906139.08682, 44.490826624045624, -63.333189939266695, 10.096375325401963, 163.0
1459906484.71423, 44.490081279778728, -63.332340573319883, 67.24859083912466, 232.0
1459906544.87891, 44.489951534862698, -63.332192720953742, 59.281559895642218, 223.0
1459907310.07541, 44.488301391363066, -63.33031228025245, 72.755477273302915, 238.0
1459907370.3392, 44.488171432716406, -63.330164184327025, 66.525834502653936, 242.0
1459907430.87271, 44.488040892419882, -63.33001542557556, 57.527067834382507, 163.0
1459907491.271, 44.487910643724909, -63.329866999122125, 47.908837885535611, 127.0
1459907551.51877, 44.487780719625448, -63.329718942565371, 38.199616209388495, 164.0
1459907612.46381, 44.487649291865921, -63.329569172494857, 29.101456906847059, 158.0
1459907673.52786, 44.487517607461818, -63.329419109961961, 20.006307560738897, 186.0
1459907734.2149, 44.487386736078136, -63.329269973916183, 10.463393833131741, 183.0
1459907795.08713, 44.487255465332971, -63.329120382773255, 3.6346344604961525, 230.0
1459907855.47046, 44.487125248899297, -63.328971993083563, 12.263664981258989, 171.0
1459909198.3728, 44.484229284832821, -63.32567186270019, 86.016974195561176, 384.0
1459909258.42123, 44.484099790609584, -63.325524296014009, 81.664045265559778, 316.0
1459909319.0849, 44.483968969623803, -63.325375217399753, 71.758984834815593, 222.0
1459909379.36765, 44.48383897008997, -63.325227074880864, 62.092309849960323, 193.0
1459909439.67841, 44.483708910152906, -63.325078863528752, 52.582592163972784, 122.0
1459909500.58575, 44.48357756369316, -63.32492918610437, 42.777625229773484, 202.0
1459909561.44144, 44.483446328616552, -63.324779635607982, 33.048350633266693, 163.0
1459909622.05927, 44.483315606484616, -63.32463066964381, 23.676424477423311, 201.0
1459909682.16293, 44.483185993157775, -63.324482967231702, 15.141923996997846, 187.0
1459909742.72629, 44.483055388489824, -63.324334135125007, 6.4675298029460553, 159.0
1459909803.70343, 44.482923891506843, -63.32418428617008, 6.715121618764841, 164.0
1459911322.60712, 44.479648381162292, -63.320451639299819, 79.534247915492628, 449.0
1459911382.64996, 44.479518898993781, -63.320304086350752, 76.527578111916952, 464.0
1459911443.17673, 44.479388373232247, -63.320155344162806, 66.631081776219318, 241.0
1459911503.57349, 44.479258127836566, -63.320006921469115, 56.791723063724639, 132.0
1459911563.93692, 44.479127954316837, -63.319858580682521, 47.090730122251323, 151.0
1459911624.73111, 44.478996851864402, -63.319709181319581, 37.161722915378547, 158.0
1459911685.17462, 44.478866505652881, -63.319560643739997, 27.645108855632028, 138.0
1459911745.36801, 44.478736698823568, -63.319412720819841, 18.748996618086942, 143.0
1459911806.39023, 44.478605104625842, -63.319262761082697, 9.771888369232661, 139.0
1459911866.96326, 44.478474479104527, -63.319113905212305, 5.2191914907075239, 170.0
1459911928.04947, 44.478342746912347, -63.318963788221936, 12.152847427987041, 144.0
1459912247.22675, 44.477654442256146, -63.318179422443627, 64.392448745053144, 217.0
1459912307.65823, 44.477524121986512, -63.318030914426437, 56.875220322500297, 194.0
1459913030.18582, 44.47596599383737, -63.316255330914984, 63.738918244536301, 215.0
1459913090.57455, 44.475835765758738, -63.31610692795514, 60.714808454165663, 152.0
1459913151.62848, 44.475704103178195, -63.315956890291538, 51.273064425542827, 157.0
1459913212.32037, 44.475573221335701, -63.315807742327294, 41.189512176930783, 151.0
1459913273.25586, 44.475441814170402, -63.315657995725182, 31.264732338878755, 179.0
1459913333.8613, 44.47531111875724, -63.315509060208704, 21.910559602172754, 168.0
1459913394.00085, 44.475181428034034, -63.315361269598647, 12.726081278446367, 146.0
1459913454.2634, 44.475051472061459, -63.315213176720505, 5.7035985363233781, 147.0
1459913514.89606, 44.474920717948443, -63.315064174311907, 9.5952919662804383, 193.0
1459914621.82309, 44.472533633789425, -63.312343944094948, 66.742341181317826, 213.0
1459914682.86911, 44.472401988266796, -63.312193925869899, 63.329011559946565, 168.0
1459914743.28305, 44.472271705822585, -63.312045460957108, 53.636710160072489, 129.0
1459914803.93146, 44.472140917744895, -63.311896419843663, 43.830420004732225, 149.0
1459914864.772, 44.472009715338849, -63.311746906577397, 33.742748911298662, 164.0
1459914925.46991, 44.471878820514611, -63.311597743819654, 24.24913730879603, 171.0
1459914985.71994, 44.47174889154153, -63.311449681709114, 14.922970447168376, 153.0
1459915046.05573, 44.471618777627071, -63.311301408846411, 7.1340037123355566, 202.0
