unixtime,lat,lon,depth,sci_m_present_time,sci_echosndr853_ping_count
1409964471.9827, 43.115437533093868, -65.120772560960461, 65.446858865914038, 1409964471.9827, 1952.0
1409964532.61957, 43.115319212595253, -65.120524557748993, 76.058395222252429, 1409964532.61957, 1967.0
1409964593.16351, 43.115201073430285, -65.120276934618147, 85.541420034181201, 1409964593.16351, 1982.0
1409964653.64151, 43.115083062934069, -65.120029581180759, 94.367999606697509, 1409964653.64151, 1997.0
1409964714.16452, 43.11496496460984, -65.119782043653274, 102.81130853992525, 1409964714.16452, 2012.0
1409964774.73654, 43.114846770652498, -65.119534305676027, 110.40301239545038, 1409964774.73654, 2027.0
1409964835.79456, 43.114727628365515, -65.119284579972202, 118.37575338944328, 1409964835.79456, 2042.0
1409964896.01373, 43.114610122922983, -65.119038285142054, 126.11366216003032, 1409964896.01373, 2057.0
1409964956.51166, 43.114492073537193, -65.118790850190976, 133.67360434455139, 1409964956.51166, 2072.0
1409965017.56473, 43.11437294090922, -65.118541144732717, 139.19853465004073, 1409965017.56473, 2087.0
1409965078.43283, 43.114254169211854, -65.118292195795547, 131.72031635193633, 1409965078.43283, 2088.0
1409965995.55966, 43.112464583041415, -65.114541171056459, 5.1152530881072487, 1409965995.55966, 2089.0
1409966057.31473, 43.112344080603179, -65.114288594436005, 11.903876921244667, 1409966057.31473, 2105.0
1409966117.89365, 43.11222587318175, -65.11404082823762, 22.341617236813253, 1409966117.89365, 2120.0
1409966178.40063, 43.11210780613694, -65.113793356272723, 32.422462461274598, 1409966178.40063, 2135.0
1409966238.99454, 43.111989569465869, -65.113545528766252, 42.714587771243515, 1409966238.99454, 2150.0
1409966299.54968, 43.111871408446483, -65.113297859827895, 53.38659362837312, 1409966299.54968, 2165.0
1409966360.04178, 43.111753370436844, -65.113050448721566, 64.035426183523853, 1409966360.04178, 2180.0
1409966420.59473, 43.111635213691017, -65.112802788740709, 74.668228344228453, 1409966420.59473, 2195.0
1409966481.16666, 43.111517019909066, -65.112555051131082, 84.842905430286748, 1409966481.16666, 2210.0
1409966541.66574, 43.111398968279495, -65.112307611476965, 93.762625340739902, 1409966541.66574, 2225.0
1409966602.31152, 43.111280630394475, -65.11205957182311, 101.6229106993068, 1409966602.31152, 2240.0
1409966662.85571, 43.111162490741954, -65.111811947670333, 109.08511769511321, 1409966662.85571, 2255.0
1409966723.59152, 43.111043977181822, -65.111563539796308, 116.80665748468829, 1409966723.59152, 2270.0
1409966783.9176, 43.110926263126693, -65.111316807708064, 124.88286834211175, 1409966783.9176, 2285.0
1409966844.58365, 43.110807885688686, -65.111068685149988, 133.18750306387906, 1409966844.58365, 2300.0
1409966905.19452, 43.110689615923818, -65.110820788277948, 140.8467652408774, 1409966905.19452, 2315.0
1409966965.63614, 43.110571676415404, -65.110573583633041, 145.31008389374526, 1409966965.63614, 2327.0
1409967964.36478, 43.108622860936798, -65.106488809626114, 2.7961538678663143, 1409967964.36478, 2328.0
1409968026.17255, 43.108502255665158, -65.106236017463857, 12.170821994084536, 1409968026.17255, 2344.0
1409968086.64566, 43.108384254710714, -65.105988684026286, 21.62516280124462, 1409968086.64566, 2359.0
1409968147.31351, 43.108265873760729, -65.105740554106987, 31.476846927368779, 1409968147.31351, 2374.0
1409968207.73862, 43.108147966468231, -65.105493416987599, 41.324611564280232, 1409968207.73862, 2389.0
1409968268.39365, 43.108029610533869, -65.105245339501778, 51.823976132934675, 1409968268.39365, 2404.0
1409968329.00964, 43.107911330778286, -65.104997421688907, 61.23513444924793, 1409968329.00964, 2419.0
1409968389.41351, 43.107793464931312, -65.104750371440531, 69.382000671261835, 1409968389.41351, 2434.0
1409968449.98358, 43.107675274779048, -65.104502641438827, 76.758290322882843, 1409968449.98358, 2449.0
1409968510.50665, 43.107557176338048, -65.104255103666588, 84.727165061070906, 1409968510.50665, 2464.0
1409968571.07562, 43.107438988332333, -65.104007378164127, 93.187280714762849, 1409968571.07562, 2479.0
1409968631.60168, 43.10732088405647, -65.103759828161856, 101.94872950750991, 1409968631.60168, 2494.0
1409968692.42654, 43.107202196733766, -65.103511056076414, 110.86294795198062, 1409968692.42654, 2509.0
1409968752.8385, 43.107084315100764, -65.103263972740081, 119.31228692179192, 1409968752.8385, 2524.0
1409968813.37354, 43.106966193302661, -65.10301638601068, 127.31462275385933, 1409968813.37354, 2539.0
1409968873.87665, 43.106848133808917, -65.102768929873037, 135.08344617515652, 1409968873.87665, 2554.0
1409968934.47867, 43.106729881313214, -65.102521069197664, 142.77812830613826, 1409968934.47867, 2569.0
1409968995.0007, 43.106611784901055, -65.102273535677952, 146.34676652541989, 1409968995.0007, 2584.0
1409969055.94998, 43.106492854797743, -65.102024254717278, 141.83089020062889, 1409969055.94998, 2585.0
1409970079.65356, 43.104495305811525, -65.097837333858934, 4.6977112147681961, 1409970079.65356, 2586.0
1409970140.04663, 43.104377461038794, -65.097590327782783, 12.489403190155381, 1409970140.04663, 2601.0
1409970200.62155, 43.104259261422456, -65.097342577944104, 22.319420435411672, 1409970200.62155, 2616.0
1409970261.18076, 43.104141092461667, -65.097094892360346, 32.126552115616398, 1409970261.18076, 2631.0
1409970321.66754, 43.104023064832603, -65.096847503012, 41.644891162837084, 1409970321.66754, 2646.0
1409970382.1326, 43.103905079586028, -65.096600202498578, 51.007549521030739, 1409970382.1326, 2661.0
1409970442.73969, 43.103786817196841, -65.096352321086187, 59.593688289244547, 1409970442.73969, 2676.0
1409970503.68875, 43.103667887522931, -65.096103041025557, 67.828331298019833, 1409970503.68875, 2691.0
1409970563.77863, 43.1035506343637, -65.095857274988546, 76.089363872850456, 1409970563.77863, 2706.0
1409970624.40076, 43.103432342627173, -65.095609332063262, 84.367259414112667, 1409970624.40076, 2721.0
1409970685.04971, 43.103313998556523, -65.095361279444134, 92.552091035188965, 1409970685.04971, 2736.0
1409970745.55652, 43.103195931843416, -65.095113808174489, 100.47535296085259, 1409970745.55652, 2751.0
1409970806.09174, 43.103077809694064, -65.094866220708866, 108.43346200192534, 1409970806.09174, 2766.0
1409970866.69977, 43.10295954547049, -65.094618335451543, 116.42606307568867, 1409970866.69977, 2781.0
1409970927.04156, 43.102841800760274, -65.094371539109346, 120.00908981398175, 1409970927.04156, 2793.0
1409974519.43268, 43.103856344702514, -65.073654800307466, 0.40582202817885182, 1409974519.43268, 0.0
1409974720.23767, 43.1040979791143, -65.072386097486472, 1.1318666088942022, 1409974720.23767, 1.0
1409974780.30673, 43.104082145549434, -65.072358664952503, 6.191270275159809, 1409974780.30673, 16.0
1409974840.96759, 43.10403321352991, -65.072163186721667, 16.676872203134131, 1409974840.96759, 31.0
1409974901.47873, 43.103984402282023, -65.071968190960703, 26.843446646963582, 1409974901.47873, 46.0
1409974961.95758, 43.10393561708063, -65.071773299252712, 35.362435014620957, 1409974961.95758, 61.0
1409975022.49359, 43.103886785771252, -65.07157822334824, 43.173503747604421, 1409975022.49359, 76.0
1409975083.13858, 43.103837866553327, -65.071382796258419, 51.559510221752376, 1409975083.13858, 91.0
1409975143.66473, 43.103789043197544, -65.071187752127699, 59.464931211630301, 1409975143.66473, 106.0
1409975204.20261, 43.103740210379804, -65.070992670197469, 68.104240160956664, 1409975204.20261, 121.0
1409975264.79861, 43.103691330679617, -65.070797400976829, 76.704128613930621, 1409975264.79861, 136.0
1409975325.37372, 43.103642467830326, -65.070602199073718, 85.252779473665498, 1409975325.37372, 151.0
1409975385.89288, 43.103593650112984, -65.07040717746797, 93.787209530531271, 1409975385.89288, 166.0
1409975446.52469, 43.103544741526704, -65.070211792850458, 102.31534245864492, 1409975446.52469, 181.0
1409975507.24554, 43.103495761116363, -65.070016121303439, 110.61847629893393, 1409975507.24554, 196.0
1409975567.64676, 43.103447038535158, -65.06982147975647, 118.56450548297363, 1409975567.64676, 211.0
1409975628.25562, 43.103398148461423, -65.06962616909459, 126.16993827155378, 1409975628.25562, 226.0
1409975688.8465, 43.103349272891307, -65.069430916373165, 133.58295528415516, 1409975688.8465, 241.0
1409975749.18173, 43.103300603540845, -65.069236487477369, 135.66000898431906, 1409975749.18173, 254.0
1409976765.29373, 43.102480957855462, -65.065962089852704, 4.9624239668833035, 1409976765.29373, 255.0
1409976827.29858, 43.102430941707929, -65.065762280645387, 11.675634928164616, 1409976827.29858, 271.0
1409976887.96558, 43.102382004735588, -65.065566782628565, 21.500905488120893, 1409976887.96558, 286.0
1409976948.40268, 43.102333253211938, -65.065372025459595, 31.212030580581992, 1409976948.40268, 301.0
1409977008.95102, 43.102284411956539, -65.065176909821815, 34.980137718509937, 1409977008.95102, 313.0
1409977368.81064, 43.101994131569185, -65.064017270446172, 5.3728976255880134, 1409977368.81064, 314.0
1409977430.50665, 43.101944364547144, -65.063818456468795, 11.64024349228259, 1409977430.50665, 330.0
1409977491.14862, 43.101895447765337, -65.063623039111008, 21.789714182844989, 1409977491.14862, 345.0
1409977551.78653, 43.10184653425835, -65.06342763483579, 29.948680522529425, 1409977551.78653, 360.0
1409977611.80911, 43.101798117106846, -65.063234213448112, 31.835823847074717, 1409977611.80911, 367.0
1409977900.76974, 43.101565027315786, -65.062303044442061, 5.1067629089657345, 1409977900.76974, 368.0
1409977962.51767, 43.101515218412587, -65.062104063153868, 11.382421785053165, 1409977962.51767, 384.0
1409978023.15375, 43.101466306381852, -65.061908664776112, 20.109756987872263, 1409978023.15375, 399.0
1409978083.76172, 43.101417417026042, -65.061713356982295, 28.4630278481579, 1409978083.76172, 414.0
1409978144.19873, 43.101368665574896, -65.061518600102985, 35.751744663423565, 1409978144.19873, 429.0
1409978204.50644, 43.101320018423557, -65.061324259890327, 35.765080199626922, 1409978204.50644, 433.0
1409978530.39474, 43.101057140965992, -65.060274092314287, 4.841729056878493, 1409978530.39474, 434.0
1409978592.10849, 43.101007359633989, -65.060075221170138, 11.618842496370629, 1409978592.10849, 450.0
1409978652.70767, 43.100958477368636, -65.059879941701922, 22.166429971224375, 1409978652.70767, 465.0
1409978713.27954, 43.100909617132785, -65.059684750239228, 31.70987301755228, 1409978713.27954, 480.0
1409978773.43582, 43.100861092132206, -65.059490898005947, 31.83431727150969, 1409978773.43582, 488.0
1409979039.96066, 43.100646100148005, -65.058632027819769, 4.43821129069753, 1409979039.96066, 489.0
1409979100.68405, 43.100597117688686, -65.058436348087298, 11.169354404068317, 1409979100.68405, 504.0
1409979161.31876, 43.100548206763214, -65.058240954124969, 20.577931301892139, 1409979161.31876, 519.0
1409979222.82178, 43.100498595416219, -65.058042762052864, 29.636132832304938, 1409979222.82178, 535.0
1409979283.81235, 43.100449397436464, -65.057846221339091, 29.199802903508122, 1409979283.81235, 542.0
1409979517.96161, 43.100260521179976, -65.057091680716681, 5.2829492439842296, 1409979517.96161, 543.0
1409979579.7475, 43.100210681656336, -65.056892577103099, 10.85219644001684, 1409979579.7475, 559.0
1409979640.32169, 43.100161819549015, -65.056697378164088, 20.214657038642525, 1409979640.32169, 574.0
1409979700.99771, 43.100112875300816, -65.056501851080995, 27.300249563833653, 1409979700.99771, 589.0
1409979761.49503, 43.100064075200763, -65.056306899854462, 27.917315671782596, 1409979761.49503, 598.0
1409979999.66977, 43.099871951795009, -65.055539387214935, 2.5329134131302373, 1409979999.66977, 599.0
1409980061.36157, 43.099822188168957, -65.055340586804178, 11.138042363012886, 1409980061.36157, 615.0
1409980121.92395, 43.09977333558821, -65.055145425922831, 19.937611032090409, 1409980121.92395, 630.0
1409980182.4397, 43.099724520621621, -65.054950415306052, 28.912575801658132, 1409980182.4397, 645.0
1409980243.30621, 43.099675422714668, -65.054754274372513, 30.624551042255842, 1409980243.30621, 655.0
1409980508.69159, 43.099461349874559, -65.05389907606957, 2.3942359188013813, 1409980508.69159, 656.0
1409980570.49051, 43.099411499840244, -65.053699930466934, 10.733869162850175, 1409980570.49051, 672.0
1409980630.99963, 43.099362690221689, -65.05350494121501, 20.927336045391463, 1409980630.99963, 687.0
1409980691.54279, 43.099313853144828, -65.053309842270039, 30.416379765012145, 1409980691.54279, 702.0
1409980752.03671, 43.099265055787264, -65.053114901999436, 38.868188920440303, 1409980752.03671, 717.0
1409980812.71362, 43.099216110821139, -65.052919372048279, 46.716363394008035, 1409980812.71362, 732.0
1409980873.27173, 43.099167261684848, -65.052724224927161, 55.414611272842393, 1409980873.27173, 747.0
1409980933.76959, 43.099118461149189, -65.052529271960424, 64.292462447142285, 1409980933.76959, 762.0
1409980994.23251, 43.099069688797655, -65.052334431586289, 73.104097204122908, 1409980994.23251, 777.0
1409981054.84067, 43.099020799288567, -65.052139123180126, 82.28303352872264, 1409981054.84067, 792.0
1409981115.4097, 43.098971941343819, -65.05194394087016, 91.769128810808382, 1409981115.4097, 807.0
1409981175.93295, 43.098923120327228, -65.051748906084256, 101.68084449851027, 1409981175.93295, 822.0
