unixtime,lat,lon,depth,sci_water_cond
1560599523.82556, 47.632422639274921, -64.062025335395759, 39.211311391476336, 2.73184
1560599525.83447, 47.632421746869383, -64.062016801126731, 39.533888485914119, 2.73027
1560599527.84705, 47.632420852833555, -64.06200825126686, 39.857054880326977, 2.72884
1560599529.85681, 47.632419960050335, -64.061999713385987, 40.179768494202889, 2.72858
1560599531.87329, 47.632419064282018, -64.061991146957894, 40.503561132297435, 2.72859
1560599533.88177, 47.632418172067545, -64.06198261451604, 40.826069163059842, 2.72672
1560599535.89462, 47.632417277911721, -64.061974063508615, 41.149278932829795, 2.71999
1560599537.90323, 47.632416385639416, -64.061965530513731, 41.460553563753493, 2.70926
1560599539.91534, 47.632415491812338, -64.061956982650202, 41.771660094614965, 2.68274
1560599541.93808, 47.632414593263107, -64.061948389627645, 42.084410225038184, 2.65759
1560599543.95111, 47.632413699027424, -64.061939837856528, 42.395658975589903, 2.64047
1560599545.96078, 47.632412806284243, -64.061931300358523, 42.706388244577361, 2.63912
1560599547.97391, 47.632411912003974, -64.061922748160995, 43.01765251469611, 2.63835
1560599549.98401, 47.632411019069835, -64.061914208836811, 43.328448248717656, 2.64089
1560599551.99698, 47.632410124860733, -64.061905657319912, 43.63968774651088, 2.64411
1560599554.00726, 47.63240923184653, -64.061897117230018, 43.950511349398631, 2.64491
1560599556.01996, 47.632408337757425, -64.061888566860688, 44.261709080756134, 2.64586
1560599558.02994, 47.632407444876563, -64.061880028045962, 44.572486272397121, 2.64622
1560599560.04294, 47.632406550654117, -64.06187147640145, 44.883730415001381, 2.64405
1560599562.05228, 47.632405658057522, -64.061862940305232, 45.194408664794622, 2.63917
1560599564.06616, 47.632404763444157, -64.061854384922285, 45.505788870871328, 2.63816
1560599566.07547, 47.632403870860898, -64.061845848953681, 45.816462475853534, 2.63313
1560599568.0957, 47.6324029734267, -64.061837266594424, 46.128824506510327, 2.63165
1560599570.1051, 47.632402080803516, -64.061828730243974, 46.439512009062049, 2.63003
1560599572.12213, 47.632401184790858, -64.061820161479233, 46.751379256752941, 2.62883
1560599574.1283, 47.632400293602451, -64.061811638849889, 47.061567368391309, 2.62705
1560599576.15067, 47.632399395217597, -64.06180304739928, 47.374260286538927, 2.62557
1560599578.16406, 47.632398500821878, -64.06179449409774, 47.685564737959481, 2.62489
1560599580.18677, 47.632397602286098, -64.06178590120382, 47.998310186708089, 2.62448
1560599582.1998, 47.632396708050308, -64.061777349431694, 48.309558974123384, 2.6228
1560599584.22278, 47.632395809394531, -64.061768755390204, 48.623663494029287, 2.6203
1560599586.23636, 47.632394914914407, -64.06176020128143, 48.937349665788872, 2.61775
1560599588.25912, 47.632394016356379, -64.061751608174802, 49.252465920178942, 2.61763
1560599590.26642, 47.632393124666059, -64.061743080745558, 49.565173731640122, 2.61946
1560599592.28973, 47.632392225863597, -64.061734485301272, 49.880375710018221, 2.61935
1560599594.29807, 47.63239133371129, -64.061725953453973, 50.193245535359729, 2.61705
1560599596.32147, 47.632390434868896, -64.061717357627842, 50.508461516312998, 2.60463
1560599598.32397, 47.632389545310787, -64.061708850589326, 50.820421582831791, 2.59728
1560599600.34647, 47.632388646868201, -64.061700258586711, 51.13549735232283, 2.59394
1560599602.36087, 47.632387752023952, -64.061691700995752, 51.449311218653847, 2.59386
1560599604.37085, 47.632386859142983, -64.061683162180017, 51.762436581706638, 2.59644
1560599606.38544, 47.632385964214215, -64.061674603780801, 52.076280087440793, 2.60132
1560599608.39496, 47.632385071537762, -64.061666066920878, 52.389333729080725, 2.60683
1560599610.47357, 47.63238414816972, -64.061657236550658, 52.713150633976937, 2.60934
1560599612.48813, 47.632383253254304, -64.061648678279056, 53.026989459805328, 2.61013
1560599614.50754, 47.632382356184436, -64.06164009940403, 53.34158383041904, 2.6116
1560599616.52277, 47.632381460971402, -64.061631538286306, 53.655527025574287, 2.60619
1560599618.54239, 47.632380563808127, -64.06162295851793, 53.970154155528313, 2.60571
1560599620.55688, 47.632379668923846, -64.061614400544116, 54.283982061576609, 2.6064
1560599622.57672, 47.632378771662914, -64.061605819841887, 54.598643436555314, 2.60667
1560599624.58939, 47.632377877587054, -64.061597269599162, 54.912187836884094, 2.60683
1560599626.60974, 47.632376980099579, -64.061588686730445, 55.226928658834375, 2.60686
1560599628.62836, 47.632376083380599, -64.061580111210986, 55.541399977640317, 2.60724
1560599629.74002, 47.632375589554805, -64.0615753886471, 55.714580261674904, 2.60794
1560599631.75528, 47.632374694328426, -64.061566827401762, 56.031608667713073, 2.60728
1560599633.76495, 47.632373801585246, -64.061558289903758, 56.348212937407268, 2.60748
1560599635.7782, 47.632372907251813, -64.061549737197765, 56.665381178975487, 2.60857
1560599637.79166, 47.632372012824959, -64.06154118359845, 56.982582548961481, 2.61128
1560599639.80603, 47.632371117993948, -64.061532626134095, 57.29992725006111, 2.61371
1560599641.81903, 47.63237022377151, -64.061524074489583, 57.61705612815787, 2.61457
1560599643.83279, 47.632369329211528, -64.061515519617103, 57.934304711773279, 2.61549
1560599645.84167, 47.632368436819227, -64.061506985474679, 58.250784543317714, 2.61514
1560599647.85529, 47.632367542321418, -64.061498431196753, 58.568011078881838, 2.61532
1560599649.86966, 47.632366647490407, -64.061489873732384, 58.885355779981467, 2.61732
1560599651.88513, 47.63236575217072, -64.061481311594733, 59.202873785525107, 2.61693
1560599653.89133, 47.632364860968977, -64.061472788837762, 59.518931398765453, 2.61711
1560599655.90375, 47.63236396700421, -64.061464239657525, 59.835968892009099, 2.62055
1560599657.91306, 47.632363074420958, -64.061455703688921, 60.152516445251095, 2.62845
1560599659.92529, 47.632362180540504, -64.061447155314909, 60.469524040285499, 2.63535
1560599661.9353, 47.63236128764629, -64.06143861637257, 60.786181871344482, 2.63735
1560599663.94742, 47.632360393814871, -64.061430068467502, 61.103172075837584, 2.64014
1560599665.95694, 47.632359501138311, -64.061421531606584, 61.419752719936795, 2.64309
1560599667.96964, 47.632358607049099, -64.061412981236231, 61.736834346843573, 2.6449
1560599669.97916, 47.632357714372539, -64.061404444375313, 62.053414990942777, 2.64512
1560599671.9968, 47.632356818088958, -64.061395873019677, 62.371274835182753, 2.64522
1560599674.00665, 47.632355925265813, -64.061387334756972, 62.687907463103045, 2.64531
1560599676.02991, 47.632355026485591, -64.061378739525381, 63.00665272252693, 2.64547
1560599678.03928, 47.632354133875751, -64.061370203302559, 63.308596329894172, 2.64706
1560599680.05182, 47.632353239857608, -64.06136165361184, 63.59965381042241, 2.65062
1560599682.06079, 47.632352347425382, -64.061353119087556, 63.890194979036238, 2.65727
1560599684.07852, 47.632351451101769, -64.06134454734908, 64.182003032407579, 2.66342
1560599686.10135, 47.632350552512605, -64.061335953944678, 64.47454865945069, 2.66803
1560599688.11035, 47.632349660067142, -64.061327419293789, 64.7650941381346, 2.67142
1560599690.11728, 47.632348768541092, -64.061318893435484, 65.055340291071943, 2.6736
1560599692.13983, 47.632347870076266, -64.061310301220175, 65.347845437936911, 2.67901
1560599694.15244, 47.632346976027094, -64.061301751232691, 65.638913021269403, 2.68085
1560599696.17529, 47.632346077429034, -64.061293157743208, 65.931461544679607, 2.6824
1560599698.18781, 47.632345183419901, -64.061284608138578, 66.222516094360188, 2.6832
1560599700.21048, 47.632344284901805, -64.06127601541381, 66.515038584947135, 2.68343
1560599702.22223, 47.632343391234656, -64.061267469079667, 66.805981796897541, 2.68359
1560599704.24399, 47.632342493120824, -64.061258880220961, 67.098372675184692, 2.68386
1560599706.25781, 47.63234159853404, -64.061250325092232, 67.389615281842779, 2.68394
1560599708.26807, 47.63234070552884, -64.061241785088427, 67.680342990289446, 2.68398
1560599710.28033, 47.632339811635141, -64.06123323658781, 67.971359956158977, 2.68407
1560599712.30341, 47.632338912934884, -64.061224642120919, 68.263941753310149, 2.68411
1560599714.31998, 47.632338017126628, -64.061216075310981, 68.555582024273633, 2.68415
1560599716.34296, 47.632337118470851, -64.061207481269506, 68.848149339589355, 2.68419
1560599718.34918, 47.632336227260204, -64.061198958427454, 69.138292809417237, 2.68444
1560599720.35837, 47.632335334730222, -64.061190422968323, 69.428865803588508, 2.68459
1560599722.37155, 47.632334440427812, -64.061181870559096, 69.720015829941389, 2.68467
1560599724.39297, 47.632333542465012, -64.061173283144711, 70.013397016431711, 2.68474
1560599726.47745, 47.632332616489542, -64.061164427839088, 70.320408967792488, 2.68479
1560599728.4917, 47.632331721711807, -64.061155870884193, 70.617077149807372, 2.68481
1560599730.5097, 47.632330825268198, -64.061147297998147, 70.914297662031345, 2.68484
1560599732.52377, 47.632329930570421, -64.061138741807952, 71.210939331915256, 2.68486
1560599734.55618, 47.632329027725646, -64.061130107706148, 71.510282184116818, 2.68489
1560599736.56982, 47.632328133218934, -64.061121553343142, 71.806860505809681, 2.68491
1560599738.58957, 47.632327235997934, -64.061112973022773, 72.104338765108153, 2.68491
1560599740.60141, 47.632326342290852, -64.061104426306798, 72.400651965491406, 2.68496
1560599742.61792, 47.632325446509185, -64.061095859751077, 72.697653006432603, 2.68498
1560599744.62027, 47.632324557017689, -64.061087353349649, 72.992568508340909, 2.68496
1560599746.63403, 47.632323662457601, -64.06107879847616, 73.289164528198015, 2.68503
1560599747.75674, 47.632323163723143, -64.061074028969614, 73.454522514994977, 2.68507
1560599749.7804, 47.632322264765307, -64.061065432039484, 73.752576631824041, 2.6851
1560599751.80069, 47.63232136730452, -64.061056849426009, 74.050134392399997, 2.68516
1560599753.81128, 47.632320474152628, -64.061048308019409, 74.346263517828959, 2.68545
1560599755.8223, 47.632319580809778, -64.061039764786628, 74.642455956333592, 2.68551
1560599757.83441, 47.632318686982707, -64.061031216923098, 74.938808942470985, 2.68554
1560599759.84695, 47.632317792964564, -64.061022667232365, 75.235225276799454, 2.68558
1560599761.85468, 47.632316901083179, -64.061014137975931, 75.530933157827107, 2.68566
1560599763.86728, 47.632316007038455, -64.061005588030994, 75.827358306122292, 2.68581
1560599765.8761, 47.632315114672849, -64.060997054143797, 76.123226734782719, 2.68576
1560599767.88846, 47.632314220734777, -64.060988505218788, 76.419616521864825, 2.68581
1560599786.02032, 47.632306166131663, -64.060911477290148, 74.747568087157404, 2.68633
1560599788.02808, 47.632305274236934, -64.060902947906101, 74.424486948623951, 2.68591
1560599790.03781, 47.632304381467065, -64.060894410152855, 74.101088796672414, 2.68586
1560599795.07895, 47.632302142072945, -64.060872994337842, 73.289887676769823, 2.68578
1560599796.09439, 47.632301690990374, -64.060868680536672, 73.126486922027027, 2.686
1560599798.10513, 47.632300797771862, -64.060860138492984, 72.802926254180662, 2.68565
1560599803.15216, 47.63229855576121, -64.06083869765547, 71.990777316718635, 2.68619
1560599804.16415, 47.632298106211174, -64.060834398510266, 71.827931709520257, 2.68556
1560599806.17447, 47.632297213179278, -64.060825858251221, 71.504438641533838, 2.68563
1560599808.20721, 47.632296310187812, -64.060817222746621, 71.17733780508614, 2.68529
1560599810.22473, 47.6322954139575, -64.060808651900473, 70.852686139954315, 2.6852
1560599812.246, 47.632294516061314, -64.060800065123161, 70.527431025221517, 2.68514
1560599814.25873, 47.632293621958873, -64.060791514626203, 70.203550159627696, 2.68511
1560599816.27368, 47.632292726870183, -64.060782954697572, 69.879312035296238, 2.68505
1560599818.29486, 47.632291829014029, -64.060774368303129, 69.554071422690029, 2.68506
1560599820.31232, 47.632290932810307, -64.060765797711198, 69.160609428071382, 2.68493
1560599822.34055, 47.632290031822357, -64.060757181366711, 68.7058635386459, 2.68479
1560599824.35703, 47.632289136054041, -64.060748614938618, 68.253752092316773, 2.68471
1560599826.37677, 47.632288238837482, -64.060740034660782, 67.800909696676541, 2.68451
1560599828.46506, 47.632287311169449, -64.060731163168768, 67.332697854277285, 2.68445
1560599830.47552, 47.632286418075388, -64.060722622315183, 66.881936157114879, 2.68438
1560599832.49106, 47.632285522724565, -64.060714059879743, 66.430035432022009, 2.68425
1560599834.50989, 47.632284625912277, -64.060705483467956, 65.977397075691442, 2.68417
1560599836.52478, 47.632283730850276, -64.060696923794566, 65.525642123508575, 2.68404
1560599838.5437, 47.632282833998055, -64.060688347000948, 65.072983614487484, 2.68355
1560599840.55182, 47.632281941943404, -64.060679816087486, 64.622746528743775, 2.68326
1560599842.57123, 47.632281044873537, -64.060671237212446, 64.169978168849909, 2.68135
1560599844.58533, 47.632280150162423, -64.060662680894637, 63.7184003144488, 2.67696
1560599846.60519, 47.632279252892594, -64.060654100107342, 63.265531030736049, 2.66999
1560599848.61938, 47.632278358141548, -64.060645543407674, 62.81393302364441, 2.66467
1560599850.62527, 47.632277467077586, -64.060637021968432, 62.36419595982963, 2.65682
1560599851.73688, 47.632276973273932, -64.060632299616231, 62.114963787270355, 2.64858
1560599853.7485, 47.632276079664507, -64.060623753834108, 61.663941976070518, 2.64605
1560599855.76102, 47.632275185655367, -64.060615204229478, 61.212718424143738, 2.64573
1560599857.76935, 47.632274293507407, -64.060606672423688, 60.762434244181577, 2.64556
1560599859.78259, 47.632273399178416, -64.060598119760257, 60.311049256908916, 2.64506
1560599861.79034, 47.632272507288135, -64.060589590418743, 59.860895133965478, 2.64164
1560599863.80426, 47.632271612656986, -64.060581034865635, 59.409357638400834, 2.63916
1560599865.81198, 47.632270720780049, -64.060572505651734, 58.959210250839376, 2.63613
1560599867.82578, 47.632269826202275, -64.060563950609108, 58.516594299036868, 2.63179
1560599869.83939, 47.632268931708808, -64.060555396372706, 58.076179488356196, 2.62102
1560599871.85361, 47.632268036944417, -64.060546839545424, 57.635631286480077, 2.61711
1560599873.86203, 47.632267144756526, -64.060538307357803, 57.19635165677434, 2.61606
1560599875.87604, 47.632266250085443, -64.060529751422848, 56.755849396119174, 2.61473
1560599877.88434, 47.632265357950828, -64.060521219744686, 56.316595996191126, 2.6148
1560599879.89822, 47.632264463337464, -64.060512664361738, 55.876122155474, 2.6143
1560599881.90649, 47.632263571216193, -64.060504132811189, 55.436875326027035, 2.61372
1560599883.91983, 47.632262676842721, -64.060495579722357, 54.996519597529506, 2.61033
1560599885.92899, 47.63226178432619, -64.060487044391849, 54.557078156690267, 2.60743
1560599887.94125, 47.632260890432391, -64.060478495890209, 54.116958600485233, 2.60573
1560599889.95102, 47.63225999764483, -64.060469957967811, 53.677383716303865, 2.60566
1560599891.96436, 47.632259103271359, -64.060461404878978, 53.237027987806336, 2.60542
1560599893.97476, 47.632258210203879, -64.060452864279611, 52.797315279962106, 2.60507
1560599895.98737, 47.632257316154707, -64.060444314292127, 52.357119224584387, 2.60486
1560599897.99725, 47.632256423318218, -64.060435775901794, 51.917520248639022, 2.60414
1560599900.009, 47.632255529651069, -64.060427229567665, 51.477512286319168, 2.60704
1560599902.02954, 47.632254632079182, -64.060418645891701, 51.035581780373796, 2.60818
1560599904.0415, 47.632253738318724, -64.060410098665258, 50.595527876832989, 2.6093
1560599906.05588, 47.632252843483265, -64.060401541158356, 50.154944684537725, 2.60626
1560599908.06769, 47.632251949789534, -64.060392994569995, 49.714923633402364, 2.60237
1560599910.07785, 47.632251056828594, -64.06038445498956, 49.275263385113504, 2.59249
1560599912.09085, 47.632250162606155, -64.060375903345047, 48.834982017774969, 2.59136
1560599914.09979, 47.632249270187273, -64.060367368948391, 48.389680331058592, 2.59969
1560599916.1113, 47.632248376626777, -64.060358823634203, 47.937790700194491, 2.60854
1560599918.12137, 47.632247483705875, -64.060350284436623, 47.486224525416873, 2.61498
1560599920.14166, 47.632246586245088, -64.060341701823162, 47.032362449803472, 2.61619
1560599922.15775, 47.632245690650038, -64.060333137052083, 46.579443908288361, 2.61517
1560599924.177, 47.632244793651132, -64.060324558855655, 46.125815413067933, 2.61516
1560599926.18994, 47.632243899455382, -64.060316007466383, 45.673604522126539, 2.61861
1560599928.21286, 47.632243000826186, -64.060307413679126, 45.219151559355311, 2.62136
1560599930.21539, 47.632242111254833, -64.060298906514006, 44.769279311087253, 2.62196
1560599932.23831, 47.632241212625637, -64.06029031272675, 44.314826348316025, 2.62328
1560599934.2515, 47.632240318318885, -64.060281760276013, 43.862559325237086, 2.62526
1560599936.27463, 47.632239419596381, -64.060273165596428, 43.408059175048706, 2.62687
1560599938.28775, 47.632238525320666, -64.060264613442456, 42.955807845401345, 2.62886
1560599940.31085, 47.632237626611612, -64.060256018891508, 42.501314497485353, 2.63576
1560599942.33676, 47.632236726654185, -64.060247412402077, 42.046189823705575, 2.64007
1560599944.34714, 47.632235833595601, -64.06023887188779, 41.594554019368026, 2.64308
1560599946.36035, 47.632234939279954, -64.060230319351973, 41.142282497148287, 2.64307
1560599948.38278, 47.632234040868404, -64.060221727646123, 40.687939602642956, 2.63919
1560599950.45981, 47.632233118202343, -64.060212903989083, 40.221330764859871, 2.63407
1560599952.47522, 47.632232222909352, -64.060204342106658, 39.768564979887017, 2.63134
1560599954.49384, 47.632231326190372, -64.060195766587213, 39.315078046918053, 2.64827
1560599956.50916, 47.632230430937305, -64.060187205086635, 38.862332454517571, 2.68804
1560599958.5275, 47.63222953434277, -64.060178630757278, 38.408908455958553, 2.71078
1560599960.54282, 47.632228639089703, -64.060170069256699, 37.959763054818481, 2.71446
1560599962.56091, 47.632227742606162, -64.060161495988808, 37.519575491796587, 2.71436
1560599964.57523, 47.632226847797398, -64.060152938737147, 37.080210269127207, 2.71593
1560599966.59384, 47.632225951082859, -64.060144363260235, 36.639909285229528, 2.71979
1560599968.60818, 47.632225056265092, -64.060135805922471, 36.200539642214238, 2.72447
1560599970.62738, 47.632224159288533, -64.060127227939759, 35.760110000248375, 2.74305
1560599971.72562, 47.632223671424164, -64.060122562386269, 35.520560898254956, 2.75446
1560599973.75064, 47.63222277186221, -64.06011395967883, 35.078861784946206, 2.7626
1560599975.7623, 47.632221878234986, -64.060105413726532, 34.640076719677232, 2.76613
1560599977.77148, 47.632220985709452, -64.060096878309935, 34.201832600740197, 2.76758
1560599979.78369, 47.632220091838001, -64.060088330022012, 33.762927614086735, 2.76944
1560599981.79178, 47.632219199796694, -64.060079799236178, 33.324921257755889, 2.77106
1560599983.80499, 47.63221830548094, -64.060071246699337, 32.885798114030479, 2.7706
1560599985.81314, 47.632217413413052, -64.060062715659271, 32.447778704678164, 2.77204
1560599987.82629, 47.632216519123986, -64.060054163377686, 32.008668665978291, 2.77729
1560599989.83841, 47.63221562529246, -64.060045615471608, 31.569783284859067, 2.7819
1560599991.85165, 47.632214730963369, -64.060037062807154, 31.130653588620888, 2.78547
1560599993.85925, 47.632213839139709, -64.060028534102713, 30.692754100653058, 2.79195
1560599995.8718, 47.632212945117224, -64.06001998437047, 30.253774956196359, 2.79007
1560599997.87988, 47.632212053080366, -64.060011453627169, 29.815770784036431, 2.79059
1560599999.89227, 47.632211159128843, -64.060002904573537, 29.376826482306363, 2.7872
1560600001.90063, 47.632210266967647, -64.059994372641142, 28.938761257368732, 2.7583
1560600003.91339, 47.632209372851854, -64.059985822016571, 28.499736297326717, 2.76115
1560600005.92093, 47.632208481054882, -64.059977293567385, 28.061849914384425, 2.75082
1560600007.93344, 47.63220758705009, -64.05996874400428, 27.646126179290505, 2.7469
1560600009.94156, 47.632206694995432, -64.059960213090818, 27.25294569845094, 2.77534
1560600011.95346, 47.632205801261662, -64.059951666119602, 26.859025133255276, 2.80323
1560600013.96088, 47.632204909517966, -64.059943138179875, 26.465981708532116, 2.82922
1560600015.96808, 47.632204017872027, -64.059934611175009, 26.072981370592146, 2.83921
1560600017.97281, 47.632203127323322, -64.059926094663297, 25.680464650283632, 2.8384
1560600019.98444, 47.63220223370945, -64.059917548838627, 25.286596928250017, 2.83801
1560600021.99405, 47.632201340992957, -64.059909011595863, 24.893124736350703, 2.84043
1560600024.00623, 47.632200447134743, -64.059900463434545, 24.499149320699736, 2.83962
1560600026.01584, 47.63219955441825, -64.059891926191767, 24.105677128800419, 2.83262
1560600028.02744, 47.632198660817721, -64.059883380494725, 23.711815288602864, 2.82301
1560600030.03625, 47.632197768456557, -64.059874846650075, 23.318499712258909, 2.81408
1560600032.04837, 47.632196874625137, -64.059866298745007, 22.924536106961298, 2.79415
