unixtime,lat,lon,depth,sci_water_temp
1565807303.16,48.1026266667,-63.8405333333,18.1973847815,6.6009
1565807305.23,48.1026266667,-63.8405333333,17.918107855,6.6749
1565807307.25,48.1026266667,-63.8405333333,17.645342089,6.8369
1565807309.27,48.1026266667,-63.8405333333,17.3728638839,7.0466
1565807311.28,48.1026266667,-63.8405333333,17.101337456,7.1673
1565807313.3,48.1026266667,-63.8405333333,16.8290199297,7.8153
1565807315.38,48.1026266667,-63.8405333333,16.5483672877,7.8876
1565807317.39,48.1026266667,-63.8405333333,16.2767585248,7.9362
1565807319.4,48.1026266667,-63.8405333333,16.0051780867,8.0316
1565807321.42,48.1026266667,-63.8405333333,15.7328888852,8.0537
1565807323.43,48.1026266667,-63.8405333333,15.4614529357,8.0715
1565807325.44,48.1026266667,-63.8405333333,15.1900426073,8.1103
1565807327.45,48.1026266667,-63.8405333333,14.9187375955,8.1758
1565807329.47,48.1026266667,-63.8405333333,14.6464942931,8.2522
1565807331.48,48.1026266667,-63.8405333333,14.3750056852,8.4637
1565807333.51,48.1026266667,-63.8405333333,14.1005901934,8.7841
1565807334.63,48.1026266667,-63.8405333333,13.949028894,8.9282
1565807336.64,48.1026266667,-63.8405333333,13.677486276,9.0056
1565807338.67,48.1026266667,-63.8405333333,13.4038659704,9.0451
1565807340.67,48.1026266667,-63.8405333333,13.1334695084,9.0773
1565807342.7,48.1026266667,-63.8405333333,12.9115423869,9.1027
1565807344.79,48.1026266667,-63.8405333333,12.7050155468,9.127
1565807346.8,48.1026266667,-63.8405333333,12.5058253192,9.1521
1565807348.82,48.1026266667,-63.8405333333,12.3059492649,9.1877
1565807350.83,48.1026266667,-63.8405333333,12.1068916722,9.2285
1565807352.84,48.1026266667,-63.8405333333,11.9075431134,9.2771
1565807354.92,48.1026266667,-63.8405333333,11.7019168973,9.4006
1565807356.95,48.1026266667,-63.8405333333,11.5016201914,9.7081
1565807358.97,48.1026266667,-63.8405333333,11.3011008308,10.1674
1565807360.99,48.1026266667,-63.8405333333,11.1014335802,10.5426
1565807363.0,48.1026266667,-63.8405333333,10.9025630591,10.757
1565807365.05,48.1026266667,-63.8405333333,10.6996446378,10.8777
1565807367.16,48.1026266667,-63.8405333333,10.4904782434,10.9055
1565807369.19,48.1026266667,-63.8405333333,10.2903270324,10.8684
1565807371.2,48.1026266667,-63.8405333333,10.0913209269,10.8863
1565807373.21,48.1026266667,-63.8405333333,9.89179818009,11.0604
1565807375.22,48.1026266667,-63.8405333333,9.69287024914,11.3647
1565807377.27,48.1026266667,-63.8405333333,9.49044470762,11.5874
1565807379.28,48.1026266667,-63.8405333333,9.29139008806,11.8246
1565807381.3,48.1026266667,-63.8405333333,9.0915229295,12.0853
1565807383.31,48.1026266667,-63.8405333333,8.89269098834,12.4125
1565807385.33,48.1026266667,-63.8405333333,8.69287529333,12.9156
1565807387.35,48.1026266667,-63.8405333333,8.49293290973,13.7687
1565807389.36,48.1026266667,-63.8405333333,8.29313800307,14.3345
1565807391.39,48.1026266667,-63.8405333333,8.17904673751,14.4873
1565807393.41,48.1026266667,-63.8405333333,8.07092690276,15.0118
1565807395.47,48.1026266667,-63.8405333333,7.96056490232,15.2824
1565807397.49,48.1026266667,-63.8405333333,7.85268830139,15.3875
1565807399.51,48.1026266667,-63.8405333333,7.74425129954,15.4604
1565807400.62,48.1026266667,-63.8405333333,7.68501752851,15.5326
1565807402.63,48.1026266667,-63.8405333333,7.57727057905,15.6868
1565807404.65,48.1026266667,-63.8405333333,7.46905698649,15.8279
1565807406.66,48.1026266667,-63.8405333333,7.36103840762,16.111
1565807417.79,48.1026266667,-63.8405333333,6.76483685359,16.5287
1565807418.8,48.1026266667,-63.8405333333,6.71102391907,16.5012
1565807420.81,48.1026266667,-63.8405333333,6.60290837623,16.5059
1565807430.93,48.1026266667,-63.8405333333,6.06116319844,16.3644
1565807432.96,48.1026266667,-63.8405333333,5.95209612878,16.3486
1565807444.19,48.1026266667,-63.8405333333,5.47613993425,16.3139
1565807445.2,48.1026266667,-63.8405333333,5.44165684185,16.3144
1565807447.29,48.1026266667,-63.8405333333,5.36990493243,16.3142
1565807452.33,48.1026266667,-63.8405333333,5.19764596219,16.315
1565807453.33,48.1026266667,-63.8405333333,5.16316698413,16.316
1565807455.34,48.1026266667,-63.8405333333,5.09430763333,16.3186
1565807457.35,48.1026266667,-63.8405333333,5.02556162271,16.3123
1565807459.37,48.1026266667,-63.8405333333,4.95656839268,16.2949
1565807470.46,48.1026266667,-63.8405333333,4.57683944051,16.2827
1565807471.46,48.1026266667,-63.8405333333,4.54233854381,16.2544
1565807473.48,48.1026266667,-63.8405333333,4.47321041413,16.2228
1565807475.49,48.1026266667,-63.8405333333,4.40446234635,16.2377
1565807477.5,48.1026266667,-63.8405333333,4.33553897025,16.2386
1565807487.72,48.1026266667,-63.8405333333,3.9799605208,16.2353
1565807488.74,48.1026266667,-63.8405333333,3.94184097409,16.2333
1565807490.75,48.1026266159,-63.8405330889,3.86598101841,16.2299
1565815091.34,48.0999781301,-63.8277988511,5.25626125296,16.3385
1565815092.35,48.0999777792,-63.8277971643,5.38018753227,16.3975
1565815094.36,48.0999770791,-63.8277937978,5.62752067205,16.4032
1565815096.37,48.0999763761,-63.8277904179,5.87583730039,16.2961
1565815098.42,48.0999756632,-63.82778699,6.1276854427,16.0314
1565815099.62,48.0999752438,-63.8277849736,6.27582880721,15.7738
1565815101.73,48.0999745106,-63.8277814481,6.53484087366,15.4616
1565815103.75,48.099973807,-63.8277780654,6.78336431281,15.1982
1565815105.79,48.0999730958,-63.8277746459,7.03458961621,15.1218
1565815107.8,48.0999723931,-63.8277712671,7.28283114467,15.0992
1565815109.84,48.099971685,-63.8277678623,7.53297446978,15.1079
1565815111.86,48.0999709793,-63.8277644694,7.78224876101,14.9794
1565815113.89,48.0999702726,-63.8277610715,8.03188863224,14.4026
1565815115.91,48.0999695682,-63.8277576846,8.28071980776,13.585
1565815117.93,48.0999688648,-63.8277543025,8.52919890306,13.0118
1565815119.95,48.0999681612,-63.8277509197,8.77772973775,12.9238
1565815121.96,48.0999674612,-63.8277475539,9.02501116749,12.674
1565815123.98,48.0999667554,-63.8277441605,9.2743162441,12.3081
1565815126.01,48.0999660489,-63.8277407633,9.52390563788,12.214
1565815128.02,48.0999653477,-63.8277373922,9.77157727005,12.0704
1565815130.04,48.0999646463,-63.8277340197,9.97469819789,11.8587
1565815132.14,48.099963914,-63.8277304988,10.1611722957,11.5907
1565815134.17,48.0999632072,-63.8277271003,10.3411634985,11.3284
1565815136.19,48.0999625025,-63.8277237119,10.520616096,11.0797
1565815138.21,48.0999617974,-63.8277203218,10.7001609539,10.8781
1565815140.23,48.0999610938,-63.8277169389,10.8793260655,10.7355
1565815142.24,48.0999603925,-63.8277135667,11.0579285811,10.592
1565815144.27,48.0999596878,-63.8277101787,11.2373625192,10.5155
1565815146.3,48.0999589793,-63.8277067719,11.4177894043,10.4247
1565815148.33,48.0999582727,-63.8277033747,11.5977158492,10.3018
1565815150.34,48.0999575709,-63.8277000002,11.7764345947,10.2672
1565815152.38,48.0999568613,-63.8276965885,11.9571223729,10.1216
1565815154.38,48.0999561641,-63.8276932362,12.1346654067,9.9584
1565815156.4,48.0999554589,-63.8276898454,12.3142484297,9.7874
1565815158.41,48.0999547598,-63.827686484,12.4922786178,9.6268
1565815160.43,48.0999540556,-63.8276830984,12.6715847962,9.5747
1565815162.44,48.0999533554,-63.8276797314,12.8499060245,9.5099
1565815163.55,48.0999529667,-63.8276778625,12.9488868064,9.3491
1565815165.6,48.0999522548,-63.8276744396,13.1301699719,9.161
1565815167.68,48.0999515273,-63.8276709419,13.3154142203,9.0827
1565815169.71,48.0999508202,-63.8276675418,13.4954897289,9.0059
1565815171.75,48.0999501121,-63.8276641373,13.6758003629,8.9665
1565815173.78,48.0999494025,-63.8276607254,13.8564987825,8.9498
1565815175.79,48.0999487025,-63.8276573601,14.034735705,8.9272
1565815177.82,48.0999479941,-63.8276539539,14.2081542308,8.9164
1565815179.84,48.09994729,-63.8276505685,14.3667874796,8.908
1565815181.87,48.0999465847,-63.8276471775,14.5256837278,8.8979
1565815183.93,48.0999458679,-63.8276437306,14.6871950523,8.8918
1565815185.95,48.0999451611,-63.8276403326,14.8464218327,8.8846
1565815187.96,48.0999444609,-63.8276369657,15.0041836514,8.8716
1565815190.0,48.0999437519,-63.8276335567,15.163923085,8.86
1565815192.01,48.0999430514,-63.8276301885,15.3217492919,8.8452
1565815194.07,48.0999423347,-63.8276267427,15.4832119323,8.8315
1565815196.08,48.0999416329,-63.8276233684,15.6413231129,8.7973
1565815198.08,48.0999409349,-63.8276200124,15.7985785862,8.6765
1565815200.1,48.0999402309,-63.8276166276,15.9571851439,8.5301
1565815202.13,48.0999395257,-63.8276132367,16.1160751218,8.4356
1565815204.21,48.0999388005,-63.82760975,16.2794517562,8.3089
1565815206.21,48.0999381015,-63.8276063891,16.4369356764,8.1879
1565815208.23,48.0999373996,-63.827603014,16.5950845541,8.0792
1565815210.24,48.0999366987,-63.827599644,16.7529971235,7.78
1565815212.26,48.0999359964,-63.8275962674,16.9112182133,7.2122
1565815214.34,48.0999352695,-63.8275927726,17.0749756175,6.9068
1565815216.36,48.0999345661,-63.8275893906,17.2334510779,6.7732
1565815222.41,48.0999324585,-63.8275792566,17.7083082791,6.515
1565815224.47,48.0999317387,-63.8275757959,17.8704657125,6.4693
1565815225.55,48.0999313633,-63.8275739909,17.9532577637,6.4127
1565815227.57,48.0999306588,-63.8275706036,18.0850897813,6.3932
1565815229.59,48.0999299572,-63.8275672304,18.2163701568,6.3639
1565815231.7,48.0999292214,-63.8275636926,18.354056323,6.3516
1565815233.73,48.0999285131,-63.827560287,18.4865971242,6.3514
1565815239.88,48.0999263708,-63.8275499865,18.887481763,6.3264
1565815241.88,48.0999256729,-63.8275466307,19.0180820533,6.3297
1565815243.91,48.099924965,-63.827543227,19.15055243,6.3245
1565815249.0,48.0999231907,-63.8275346961,19.4825623491,6.3101
1565815250.02,48.0999228386,-63.8275330031,19.5484545567,6.3215
1565815252.03,48.0999221372,-63.8275296305,19.679709514,6.3134
1565815258.13,48.0999200104,-63.8275194046,20.077688579,6.3005
1565815260.14,48.0999193118,-63.827516046,20.2084042844,6.2973
1565815262.16,48.0999186077,-63.8275126605,20.3401606542,6.2895
1565815264.17,48.0999179059,-63.8275092863,20.4714834242,6.2776
1565815266.26,48.0999171788,-63.8275057901,20.6075518503,6.1531
1565815268.29,48.0999164717,-63.8275023903,20.7398650702,6.1036
1565815275.33,48.0999140173,-63.8274905892,21.1948443929,6.0817
1565815276.4,48.0999136437,-63.8274887931,21.2620237747,6.0766
1565815278.41,48.0999129435,-63.8274854263,21.3879480059,6.0706
1565815280.43,48.0999122401,-63.8274820443,21.5144380831,6.0456
1565815282.45,48.0999115365,-63.8274786612,21.6409726673,6.0499
1565815283.55,48.099911152,-63.8274768125,21.7101153138,6.0685
1565815285.59,48.0999104421,-63.8274733991,21.8377840999,6.0118
1565815287.68,48.099909713,-63.8274698938,21.9688868661,5.9255
1565815289.7,48.0999090087,-63.8274665075,22.0955417489,5.7512
1565815291.74,48.0999082996,-63.827463098,22.2230626567,5.6642
1565815296.76,48.099906549,-63.8274546807,22.5378851272,5.4458
1565815297.79,48.0999061897,-63.8274529532,22.6024940587,5.3911
1565815299.82,48.0999054823,-63.8274495519,22.729709155,5.2511
1565815301.85,48.0999047773,-63.8274461622,22.8564899988,5.3434
1565815303.87,48.0999040736,-63.8274427789,22.9830302154,5.2434
1565815305.88,48.0999033711,-63.8274394012,23.1093636295,5.1994
1565815307.91,48.099902664,-63.827436001,23.2365348763,5.1663
1565815309.92,48.099901965,-63.8274326405,23.3622259952,5.1365
1565815311.95,48.0999012585,-63.8274292435,23.4892800509,5.2024
1565815313.95,48.0999005585,-63.827425878,23.6151547702,5.1183
1565815319.04,48.0998987868,-63.827417359,23.9337771817,5.0677
1565815320.05,48.099898434,-63.827415663,23.9972136643,5.0546
1565815322.06,48.0998977352,-63.827412303,24.122890526,5.0336
1565815328.16,48.0998956072,-63.8274020713,24.5070700652,4.9971
1565815330.18,48.0998949042,-63.827398691,24.6339960852,4.9848
1565815336.25,48.0998927906,-63.8273885289,25.0155630015,4.937
1565815338.29,48.0998920784,-63.8273851046,25.1441378731,4.9122
1565815340.32,48.0998913723,-63.8273817095,25.2716187399,4.8972
1565815342.32,48.0998906749,-63.8273783562,25.3975275182,4.8759
1565815344.33,48.099889974,-63.8273749863,25.5240597174,4.8571
1565815346.36,48.0998892671,-63.8273715874,25.6516821418,4.8389
1565815348.41,48.0998885519,-63.8273681485,25.7808068357,4.8146
1565815354.56,48.099886408,-63.8273578404,26.1678581754,4.4077
1565815355.57,48.0998860589,-63.8273561619,26.2308804937,4.3451
1565815357.57,48.0998853592,-63.8273527979,26.3571944168,4.3177
1565815359.69,48.0998846204,-63.8273492453,26.4905862249,4.2756
1565815361.72,48.099883914,-63.8273458492,26.6181035835,4.2544
1565815363.74,48.0998832109,-63.8273424686,26.7450371478,4.2408
1565815365.76,48.0998825058,-63.8273390781,26.8723469094,4.2262
1565815367.79,48.0998817985,-63.8273356773,27.0000385228,4.2111
1565815369.81,48.0998810935,-63.8273322877,27.1273124225,4.2042
1565815371.83,48.0998803916,-63.8273289131,27.2464472905,4.1994
1565815373.85,48.0998796862,-63.8273255211,27.3642990743,4.1846
1565815380.93,48.0998772194,-63.8273136607,27.7763775049,4.1642
1565815381.94,48.0998768697,-63.827311979,27.8348056824,4.1578
1565815383.95,48.0998761683,-63.8273086066,27.9519758188,4.1491
1565815385.98,48.0998754604,-63.8273052032,28.0702240308,4.0994
1565815387.99,48.0998747587,-63.8273018292,28.1874488766,3.9785
1565815394.13,48.0998726212,-63.8272915517,28.5445318206,3.8174
1565815396.14,48.0998719205,-63.8272881827,28.6615843636,3.7693
1565815402.19,48.0998698115,-63.8272780424,29.0138974969,3.5967
1565815404.2,48.09986911,-63.8272746698,29.1310781116,3.5802
1565815406.23,48.099868404,-63.8272712749,29.2490300156,3.5691
1565815415.33,48.0998652326,-63.8272560266,29.7788164476,3.5829
1565815416.34,48.0998648817,-63.8272543394,29.8374361498,3.5635
1565815418.36,48.0998641767,-63.8272509497,29.9552064523,3.5568
1565815428.7,48.099860573,-63.8272336227,30.5136710474,3.5141
1565815429.72,48.0998602186,-63.8272319189,30.5685507947,3.4625
1565815431.75,48.0998595111,-63.8272285168,30.67813543,3.4646
1565815437.86,48.0998573834,-63.8272182867,31.0076561953,3.4658
1565815439.87,48.0998566825,-63.8272149165,31.1162149112,3.4674
1565815441.88,48.0998559805,-63.8272115412,31.2249366106,3.4842
1565815443.96,48.0998552558,-63.8272080569,31.3371694079,3.375
1565815451.03,48.0998527933,-63.8271962169,31.7185477729,3.0357
1565815452.04,48.0998524424,-63.8271945297,31.7728937807,2.9781
1565815454.07,48.0998517342,-63.8271911248,31.882567454,2.9426
1565815456.08,48.0998510327,-63.8271877519,31.9912114381,2.8709
1565815458.1,48.0998503284,-63.8271843655,32.1002920175,2.8248
1565815460.12,48.0998496253,-63.8271809846,32.209193427,2.7983
1565815462.14,48.0998489209,-63.8271775981,32.3182772488,2.7758
1565815468.26,48.099846789,-63.8271673475,32.6436997938,2.6684
1565815470.28,48.0998460871,-63.8271639729,32.7457496361,2.6231
1565815472.29,48.0998453868,-63.8271606057,32.847574013,2.5248
1565815474.34,48.099844672,-63.8271571687,32.9515116529,2.3543
1565815476.35,48.0998439689,-63.8271537879,33.053746941,2.2271
1565815481.42,48.0998422033,-63.8271452989,33.3104576265,2.1628
1565815482.44,48.09984185,-63.8271436,33.3618324026,2.1552
1565815484.46,48.0998411443,-63.8271402074,33.4644268893,2.149
1565815490.72,48.0998389634,-63.8271297213,33.7815277679,2.145
1565815491.73,48.0998386097,-63.8271280205,33.8329633285,2.1507
1565815493.76,48.0998379026,-63.8271246208,33.9357696065,2.1578
1565815502.92,48.0998347118,-63.827109279,34.3997121285,2.1489
1565815503.93,48.0998343608,-63.8271075913,34.4507469368,2.1531
1565815505.96,48.0998336529,-63.8271041877,34.5536737932,2.1531
1565815512.03,48.0998315386,-63.8270940219,34.861089454,2.105
1565815514.05,48.099830834,-63.8270906338,34.9635461488,2.0895
1565815521.16,48.0998283574,-63.8270787262,35.3593545575,2.053
1565815522.17,48.0998280031,-63.8270770229,35.4167868324,2.0489
1565815524.19,48.0998273018,-63.8270736508,35.5304876394,2.0468
1565815526.21,48.099826595,-63.8270702523,35.6450787698,2.0407
1565815528.23,48.0998258928,-63.8270668759,35.7589258898,2.0297
1565815534.25,48.0998237951,-63.8270567902,36.0990018433,1.9887
1565815536.27,48.0998230908,-63.8270534036,36.2131924345,1.9799
1565815543.34,48.099820628,-63.8270415621,36.6124694437,1.9531
1565815544.34,48.0998202772,-63.8270398757,36.6693311476,1.9471
1565815546.37,48.0998195722,-63.8270364859,36.7836307834,1.9375
1565815551.41,48.0998178163,-63.8270280431,37.0683081767,1.9172
1565815552.41,48.099817465,-63.8270263543,37.1252529301,1.8943
1565815554.44,48.0998167608,-63.8270229684,37.2394192369,1.8781
