unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1363015570.3241, 44.543824806235577, -63.405700576386799, 32.822893052686091, 87.46
1363015630.73679, 44.543658312824633, -63.405647421122019, 28.74102708974841, 87.64
1363015691.25629, 44.543491525052076, -63.405594171878327, 21.496996571472749, 88.07
1363015751.46985, 44.543325580429851, -63.40554119182174, 14.50522816918992, 88.27
1363015812.25711, 44.543158054728195, -63.405487706984239, 7.4110154818008773, 88.49
1363015873.25735, 44.542989942068189, -63.405434034752375, 3.5980398789568162, 89.0
1363016055.0477, 44.542488939787383, -63.405274083023706, 35.348820937269252, 87.53
1363016115.1871, 44.542323199545528, -63.405221168218304, 30.552069283469947, 87.77
1363016176.13257, 44.542155237827373, -63.405167544176663, 23.056179015904682, 88.1
1363016236.88828, 44.541987799075912, -63.405114087099186, 15.858015003591543, 88.3
1363016297.18469, 44.54182162612458, -63.405061034145454, 8.7592215570918555, 88.38
1363016357.67657, 44.541654914471145, -63.405007809203816, 2.4855853766366991, 88.83
1363016561.08118, 44.54109434470692, -63.404828839753449, 33.586316838109617, 87.67
1363016621.34613, 44.540928258458067, -63.404775814480651, 31.44556954177142, 87.89
1363016682.00809, 44.540761078074802, -63.404722439890705, 23.949280102364639, 88.11
1363016742.19391, 44.540595209902854, -63.404669484241893, 16.849147356345149, 88.27
1363016802.68643, 44.540428496485198, -63.404616258737008, 9.8265443375231083, 88.41
1363016862.86597, 44.540262645620373, -63.404563308613731, 5.4365600804886238, 88.72
1363017071.31314, 44.539688178891915, -63.404379902370287, 34.521124323586932, 87.64
1363017131.57114, 44.539522111795876, -63.404326883212285, 31.797958340657644, 87.85
1363017192.01718, 44.539355526474544, -63.404273698603873, 24.231527718240152, 88.06
1363017252.34769, 44.539189259545694, -63.404220615646551, 17.098339014987669, 88.27
1363017312.91745, 44.539022333260348, -63.404167322180783, 10.024685769567332, 88.42
1363017373.68512, 44.538854861547172, -63.404113854579833, 5.2109190394700304, 88.7
1363017434.25909, 44.538687923659353, -63.404060557409821, 10.070667986670404, 88.75
1363017591.08951, 44.538255709308338, -63.403922567154588, 35.383979770676639, 87.58
1363017651.8486, 44.538088261241647, -63.403869107103098, 32.051205275776006, 87.78
1363017712.37888, 44.537921443759856, -63.403815848374329, 24.577901845158042, 87.93
1363017772.71112, 44.537755172063989, -63.403762763895081, 17.67138547786135, 88.23
1363017833.32712, 44.537588118343329, -63.40370942974387, 10.719151704763499, 88.41
1363017894.29593, 44.537420092302362, -63.403655785166301, 4.8088465819335937, 88.54
1363017955.19116, 44.537252269042469, -63.403602205329321, 9.7541540058949572, 88.66
1363018127.03592, 44.536778676155414, -63.403451004418926, 39.742718116459471, 87.4
1363018187.22263, 44.536612805529991, -63.403398047986812, 34.700753677866317, 87.56
1363018248.21002, 44.536444728283215, -63.403344387061104, 26.785530326643705, 87.83
1363018308.64664, 44.536278168922557, -63.403291210740989, 19.418226779424828, 88.15
1363018369.0625, 44.536111666775263, -63.403238052687009, 12.437870011569647, 88.42
1363018429.47229, 44.535945181356212, -63.403184899973745, 5.1530653472001706, 88.46
1363018490.48029, 44.535777047310027, -63.403131220914055, 8.0304623096114192, 88.65
1363018668.42838, 44.535286634045441, -63.402974649871496, 36.581806722964131, 87.45
1363018728.59149, 44.53512082846035, -63.402921714204382, 32.609438159429097, 87.67
1363018789.49991, 44.534952968849588, -63.402868122761902, 25.098696063142789, 87.91
1363018849.85034, 44.534786647023537, -63.402815022277913, 18.123353874353239, 88.25
1363018910.15601, 44.534620448552417, -63.402761961176644, 10.864887610495018, 88.45
1363018970.57629, 44.534453934223777, -63.402708799233608, 4.2196362967678249, 88.58
1363019031.36682, 44.534286399509803, -63.402655311518799, 9.7315995478976056, 88.67
1363019204.22693, 44.533810008385117, -63.402503217233338, 36.23827875099132, 87.32
1363019264.60928, 44.533643598588448, -63.402450088663535, 33.875974140990252, 87.55
1363019325.04236, 44.533477048983904, -63.402396915458191, 26.164189821296695, 87.81
1363019385.37509, 44.533310775937771, -63.402343830547849, 19.075126365324213, 88.23
1363019446.08627, 44.533143459907173, -63.402290412650657, 11.963198510878364, 88.42
1363019506.61432, 44.532976648571577, -63.402237155884144, 5.6268690986060772, 88.54
1363019567.46945, 44.532808935824917, -63.40218361133001, 8.2034722498906003, 88.67
1363019745.32153, 44.532318787157514, -63.402027124763663, 35.017848950116743, 87.39
1363019805.39682, 44.532153223598726, -63.401974266366707, 33.14737142410285, 87.52
1363019866.16748, 44.53198574364594, -63.401920796135151, 25.690841830153403, 87.81
1363019926.35657, 44.531819866461682, -63.401867837609046, 18.597120382033289, 88.21
1363019986.99548, 44.531652749602891, -63.401814483300136, 11.201904033282927, 88.41
1363020047.37216, 44.531486355433223, -63.401761359719465, 6.029505003233063, 88.55
1363020108.19144, 44.531318741486288, -63.401707846708476, 8.0485754052722811, 88.7
1363020289.1983, 44.530819898453025, -63.401548584348681, 35.985269416437035, 87.38
1363020349.8139, 44.530652845834922, -63.401495250549473, 33.666524119822377, 87.56
1363020410.31381, 44.530486112050845, -63.401442018542333, 25.969663590440089, 87.8
1363020470.95316, 44.530318993979769, -63.40138866384639, 18.9440310437313, 88.21
1363020531.24084, 44.530152845088224, -63.401335618574066, 12.063238990346971, 88.41
1363020591.83408, 44.529985854093049, -63.401282304448813, 5.9224969663306526, 88.72
1363020652.79282, 44.52981785580392, -63.401228668731399, 6.7258352153550529, 88.89
1363020834.69269, 44.529316551693285, -63.401068620639492, 35.501945970288183, 87.42
1363020895.33908, 44.52914941421971, -63.401015259749038, 32.420928916755223, 87.6
1363020955.80222, 44.528982781771631, -63.400962060094777, 24.619067757010868, 87.82
1363021016.2933, 44.528816072323309, -63.400908835857152, 17.525817654496105, 88.23
1363021076.72189, 44.52864953509264, -63.400855666602332, 10.865603750554662, 88.42
1363021137.13672, 44.528483035783864, -63.400802509454586, 4.6937052781771014, 88.82
1363021197.77722, 44.528315914543107, -63.400749153746673, 8.8788740249911289, 88.88
1363021392.88461, 44.527778211373615, -63.400577484764788, 38.550252333487897, 87.22
1363021453.68753, 44.527610642513892, -63.400523986148492, 36.441708524810096, 87.35
1363021514.69269, 44.527442516294677, -63.400470309587668, 28.874021692613468, 87.69
1363021574.91901, 44.527276536506939, -63.400417318304015, 21.572810228262831, 87.95
1363021635.24271, 44.527110288345867, -63.400364241338565, 14.678897648108837, 88.32
1363021695.91248, 44.52694308643909, -63.400310859876939, 7.8789209975605354, 88.45
1363021756.97867, 44.526774792025442, -63.400257129617778, 4.6751114901105, 88.79
1363021974.41016, 44.526175565099891, -63.400065818347791, 39.697119829407242, 87.2
1363022035.26059, 44.526007865305971, -63.400012277928994, 36.050635559586311, 87.28
1363022096.20959, 44.52583989385996, -63.399958650781599, 28.705670223337979, 87.67
1363022156.79922, 44.52567291281342, -63.399905339832586, 21.508983596056467, 87.96
1363022216.99057, 44.525507029400835, -63.399852379317998, 14.836973564627982, 88.32
1363022277.52359, 44.525340204368042, -63.399799118178471, 7.6621543269236412, 88.48
1363022337.85312, 44.525173940140391, -63.399746036083549, 5.9659285093053782, 88.83
1363022576.27771, 44.524516857609036, -63.399536253631858, 41.534678712462622, 87.05
1363022636.93021, 44.524349703296828, -63.399482887365444, 38.568360924734392, 87.13
1363022697.01587, 44.524184111158959, -63.399430019844239, 30.774153331619566, 87.49
1363022757.76358, 44.524016694454687, -63.399376569805618, 23.081176707753862, 87.85
1363022818.01352, 44.523850649572083, -63.399323557739557, 16.018118910607662, 88.24
1363022878.34134, 44.523684390056907, -63.399270477149152, 9.0221712887863497, 88.46
1363022938.70868, 44.523518021627794, -63.399217361786498, 5.5457427531565298, 88.79
1363023195.49734, 44.522810328923541, -63.398991421355191, 43.364666694136531, 87.02
1363023256.37238, 44.522642561305958, -63.398937859282775, 39.151060175062732, 87.13
1363023316.88599, 44.522475789766219, -63.398884615221625, 31.507589373828008, 87.44
1363023377.11993, 44.522309788977992, -63.398831617233284, 23.626912397542196, 87.78
1363023437.2883, 44.522143968896714, -63.398778676938072, 16.567605006317386, 88.2
1363023498.08554, 44.521976415690929, -63.398725183319506, 9.5184830643394083, 88.45
1363023558.31351, 44.521810431356293, -63.3986721905842, 4.1837058463377232, 89.11
1363023818.25342, 44.521094054013389, -63.398443477464987, 43.921169036539567, 87.02
1363023878.6618, 44.520927572480879, -63.398390325992551, 38.864534075321032, 87.1
1363023939.30847, 44.52076043423591, -63.398336964855822, 31.044889042192199, 87.5
1363023999.58594, 44.520594313482555, -63.398283928566997, 23.296651473033126, 87.78
1363024060.46619, 44.520426531506111, -63.398230361910315, 16.27775307896481, 88.2
1363024120.81638, 44.520260210341064, -63.398177261637358, 9.4683328814435264, 88.49
1363024181.08829, 44.520094104910491, -63.398124230240541, 2.3686315413446222, 89.19
1363024439.91956, 44.519380782907241, -63.397896492579676, 41.438452023569042, 87.04
1363024500.0708, 44.519215010034834, -63.397843567356531, 38.406198474043109, 87.11
1363024560.58728, 44.519048230585334, -63.397790320770085, 30.454365888071234, 87.53
1363024621.26318, 44.518881011784728, -63.397736933914885, 23.097693892010426, 87.79
1363024681.51514, 44.518714961334808, -63.39768392007138, 15.84561568492464, 88.22
1363024741.68842, 44.518549127721904, -63.397630975456011, 9.2593634021092637, 88.47
1363024801.8399, 44.518383354188494, -63.397578050021828, 3.389085703749191, 88.88
1363025058.7132, 44.517675428221871, -63.397352035118374, 40.889305309283252, 86.99
1363025119.10184, 44.517509001091142, -63.397298901014437, 39.155039781712745, 87.09
1363025180.02991, 44.517341087326322, -63.397245292282548, 31.578964254986239, 87.33
1363025240.62457, 44.517174092418323, -63.397191976908069, 23.839049971126428, 87.69
1363025300.8302, 44.517008169650772, -63.397139003828883, 16.44805341221554, 88.16
1363025361.28915, 44.516841548749973, -63.397085807861245, 9.7285921574277161, 88.47
1363025421.63492, 44.516675239766272, -63.397032711477351, 5.423711112931775, 89.02
1363025673.37482, 44.515981461113256, -63.396811213294377, 40.13931782133303, 87.12
1363025734.19141, 44.515813854579996, -63.396757702650298, 38.462647049398377, 87.16
1363025794.75085, 44.51564695673575, -63.396704418264733, 30.972463039380749, 87.56
1363025855.43555, 44.515479713682844, -63.396651023666656, 23.588686544702146, 87.77
1363025915.96729, 44.515312892177832, -63.396597763653425, 16.295242745689126, 88.17
1363025976.71472, 44.515145476244953, -63.396544313861085, 9.4061977455770727, 88.49
1363026037.19128, 44.514978806812607, -63.396491102399096, 5.6471000431921086, 89.0
1363026293.82828, 44.514271532073273, -63.396265295408725, 40.358513501805305, 87.06
1363026353.96564, 44.514105797453269, -63.396212382398176, 38.560024247104721, 87.14
1363026414.60965, 44.513938666539843, -63.396159023602138, 30.837138930775367, 87.43
1363026474.6814, 44.513773112736516, -63.396106168319747, 23.196414444320112, 87.79
1363026535.16577, 44.513606421779997, -63.396052949985879, 15.881577276108265, 88.23
1363026595.91895, 44.513438990000665, -63.395999495134348, 8.9276541319151423, 88.58
1363026656.03104, 44.513273325023739, -63.395946604358286, 5.7504757560169901, 88.94
1363026888.48309, 44.512632702420618, -63.395742076960474, 41.184584296212805, 87.04
1363026949.138, 44.512465541466788, -63.39568870857363, 38.838353968537064, 87.06
1363027010.04803, 44.512297677419525, -63.395635115714732, 31.440594158831978, 87.35
1363027070.35034, 44.512131488208439, -63.395582057569854, 23.670410466346762, 87.51
1363027131.2359, 44.511963691598481, -63.395528486241233, 16.193976563380247, 88.17
1363027191.76733, 44.511796870947656, -63.395475226500707, 9.25539789615088, 88.58
1363027252.19904, 44.511630325118617, -63.395422054500742, 4.6284103598706547, 89.03
1363027490.56766, 44.510973396836128, -63.395212321295084, 42.988192335471595, 87.03
1363027550.63522, 44.510807854580733, -63.395159469699529, 38.972328862642271, 86.99
1363027611.09897, 44.51064122045188, -63.395106269508659, 31.412939963233924, 87.03
1363027671.31888, 44.510475258329365, -63.395053283864868, 23.677521176483722, 87.23
1363027731.72318, 44.510308788040568, -63.395000135982144, 16.061078908947046, 88.0
1363027792.60718, 44.510140995729792, -63.394946566026093, 8.9556016001946794, 88.67
1363027853.66556, 44.509972722839656, -63.394892842638598, 2.5279053049044138, 89.22
1363028096.37848, 44.509303821951882, -63.394679287017382, 45.939779459039876, 86.96
1363028157.22397, 44.509136135772373, -63.394625750945167, 40.612525425291118, 86.87
1363028218.14639, 44.508968237578706, -63.394572147184576, 32.711615921189967, 87.02
1363028278.51862, 44.508801855672509, -63.394519027519188, 25.057963196193754, 87.17
1363028338.76517, 44.508635820132071, -63.394466018435729, 17.32849924137339, 87.71
1363028399.65585, 44.508468009412276, -63.394412442602352, 10.374721373132248, 88.54
1363028460.01923, 44.508301651896375, -63.394359330723894, 3.3726441342811038, 89.15
1363028520.60349, 44.508134685648926, -63.394306024499684, 9.8686716891332527, 89.26
1363028721.78796, 44.507580234445527, -63.394129008482309, 44.075246835375957, 86.87
1363028782.46082, 44.507413024023172, -63.394075624301969, 41.838471918925222, 86.91
1363028842.8797, 44.507246513552822, -63.394022463590744, 34.250520574548901, 86.99
1363028903.09619, 44.507080560855911, -63.393969480956208, 26.827871697251854, 87.17
1363028963.85385, 44.50691311673031, -63.393916022162962, 19.493015037624581, 87.36
1363029024.19321, 44.506746825411824, -63.393862931418923, 12.414546996467587, 88.38
1363029085.1777, 44.506578756156948, -63.393809273044731, 6.485901723099226, 89.01
1363029146.01749, 44.506411085686572, -63.39375574198786, 6.8491120279302633, 89.46
1363029358.36368, 44.505825873514844, -63.393568905116872, 42.796609235342757, 86.93
1363029419.2178, 44.505658163551516, -63.39351536145135, 40.234222115143083, 86.97
1363029480.03287, 44.505490561207054, -63.393461852144604, 32.285366935654402, 87.04
1363029540.46347, 44.505324018437314, -63.393408681121358, 24.692247705162941, 87.16
1363029600.65311, 44.505158139737205, -63.393355722111295, 17.264210985344825, 87.54
1363029661.20932, 44.504991250794234, -63.393302440567581, 10.00582761963425, 88.47
1363029721.94748, 44.504823860409395, -63.393248998931803, 5.3615377750141402, 89.42
1363029782.63651, 44.504656605423513, -63.39319560052396, 10.946929754357997, 89.42
1363029995.93146, 44.504068778531362, -63.393007928868244, 47.886237911096607, 86.99
1363030056.586, 44.503901618597304, -63.392954560806977, 43.936409796371237, 86.72
1363030116.93665, 44.503735296164116, -63.392901460129146, 36.331950741834042, 86.88
1363030177.58945, 44.50356814102598, -63.392848093599042, 28.624283768668629, 87.05
1363030238.17331, 44.503401175881095, -63.392794787726842, 20.905835840112037, 87.23
1363030298.44785, 44.503235063202425, -63.392741754015972, 13.473570792258842, 87.71
1363030358.67087, 44.503069092509136, -63.392688765635846, 6.4993545222454667, 88.82
1363030419.53894, 44.502901344100884, -63.392635209696259, 5.2084378759013568, 89.54
1363030657.9729, 44.502244235746183, -63.392425419000126, 48.052649490662141, 87.02
1363030718.83194, 44.502076512223638, -63.392371871005643, 43.180171509681308, 86.82
1363030779.01846, 44.501910642121899, -63.39231891474072, 35.757693463198869, 86.93
1363030839.25717, 44.501744628188412, -63.39226591255558, 27.979140618153782, 87.11
1363030900.22256, 44.501576611572403, -63.392212270987059, 20.27361215880439, 87.26
1363030960.81973, 44.501409609746155, -63.392158953403836, 12.299145470995814, 87.66
1363031021.28021, 44.501242984628959, -63.392105756090061, 4.8594869175808526, 88.87
1363031082.27872, 44.501074876736631, -63.392052085380342, 7.7778777002407651, 89.13
1363031338.07828, 44.500369909927045, -63.391827015227641, 52.060386042022209, 86.91
1363031398.9425, 44.500202172128432, -63.391773462675324, 48.002574871354199, 86.86
1363031459.84021, 44.50003434203439, -63.39171988065646, 40.061018775036665, 86.87
1363031520.27261, 44.499867794303803, -63.391666708049399, 32.122681591703284, 86.85
1363031580.49561, 44.49970182366571, -63.391613719686895, 24.278709860127496, 87.04
1363031641.17279, 44.499534601337324, -63.391560331705392, 17.223491163446337, 87.23
1363031701.51685, 44.499368297066098, -63.391507236826016, 10.337410519305889, 87.6
1363031762.0311, 44.499201523762132, -63.391453992201619, 3.4994706481156541, 88.07
1363031822.60324, 44.499034590917297, -63.391400696641647, 10.282024562562892, 88.08
1363032066.20346, 44.498363244688882, -63.391186360312481, 52.739983915813241, 86.96
1363032126.65088, 44.498196655563795, -63.391133174489674, 47.106158802269263, 86.92
1363032187.06421, 44.498030160389284, -63.391080018661846, 39.441792239915884, 86.88
1363032247.25223, 44.497864286153934, -63.391027061077217, 31.267634777789727, 86.94
1363032308.17004, 44.497696400665291, -63.390973461372873, 23.008744994433407, 87.02
1363032369.17966, 44.497528262153686, -63.390919780887543, 15.171183745490794, 87.22
1363032429.58792, 44.497361780951685, -63.39086662952063, 7.6413895798104248, 87.53
1363032490.36353, 44.497194287356898, -63.390813154933682, 3.9797569643544666, 88.14
1363032781.38925, 44.496392239560706, -63.390557090367928, 50.906590632884416, 86.98
1363032842.03397, 44.496225106689877, -63.390503730946961, 47.311104253374666, 86.93
1363032902.79648, 44.496057649198235, -63.390450267886429, 39.460069191251961, 86.92
1363032963.0184, 44.495891681536648, -63.390397280474211, 31.479951577212123, 86.88
1363033023.72739, 44.495724371541861, -63.39034386450404, 23.294867929556869, 86.96
1363033084.12262, 44.49555792624917, -63.390290724601655, 15.477314603664095, 87.2
1363033144.78619, 44.495390741429397, -63.390237348595285, 7.904239637429618, 87.56
1363033204.92612, 44.495224999726879, -63.390184433323554, 4.7882979631655971, 88.73
1363033264.99051, 44.495059466207834, -63.390131584517192, 1.6327798521624635, 89.23
1363033325.49734, 44.494913732813103, -63.390068870156206, 0.0, 88.99
1363033385.83417, 44.494942029621605, -63.38989056453169, 0.02966002317360018, 88.96
1363033446.1265, 44.494984018772008, -63.389763046327936, 0.067913601274158492, 88.98
1363033506.81128, 44.495026281235056, -63.389634698092209, 0.039301875063012914, 89.02
1363033567.13895, 44.495068294997367, -63.389507105143743, 0.012217318813191075, 89.04
1363034054.0759, 44.495407410584718, -63.388477234090182, 0.21528489363877937, 88.95
1363034114.85284, 44.495449737230217, -63.388348690936695, 0.23492828896498635, 89.07
1363034175.04117, 44.495491653952413, -63.388221392692508, 0.20810713516508317, 89.08
1363034235.49612, 44.495534559620054, -63.388095250756436, 0.16178067539162233, 89.03
1363034296.0679, 44.495722263912185, -63.387739292593118, 3.8237406102845388, 89.02
1363034552.92264, 44.495164111435429, -63.387135822137282, 51.526970950093379, 87.01
1363034613.01855, 44.495033521356007, -63.386994629079759, 45.479090012635709, 86.93
1363034673.96042, 44.494901092981721, -63.386851448471013, 36.633449558525683, 86.97
1363034734.34387, 44.494769878069469, -63.386709579848713, 27.439749392498126, 86.91
1363034794.6152, 44.494638906796894, -63.386567974647896, 18.977423896855353, 87.12
1363034854.98328, 44.494507725284365, -63.386426142137132, 10.231385955656332, 87.46
1363034915.76785, 44.494375638727334, -63.386283331098753, 2.4695941651574858, 88.93
1363035208.95731, 44.493738529896142, -63.385594493598632, 52.719909022631988, 87.02
1363035269.15796, 44.493607712213482, -63.385453054458118, 47.853667835382538, 87.06
1363035330.00513, 44.493475489624622, -63.385310096343098, 38.945912664051292, 87.04
1363035390.46109, 44.493344117146115, -63.385168057361298, 29.759407995715318, 87.08
1363035450.57864, 44.493213480042236, -63.385026813461266, 20.988995795777964, 87.0
1363035510.78363, 44.493082652928777, -63.384885364124244, 12.731531821652416, 87.19
1363035571.61435, 44.492950466086064, -63.384742444657704, 4.4370193626832188, 88.24
1363035632.49765, 44.492818164986339, -63.38459940165729, 9.3861882656313327, 88.57
1363035875.93127, 44.492289176976072, -63.384027463613521, 52.14132713197759, 87.04
1363035936.04172, 44.492158555300399, -63.383886236394353, 48.079554422385186, 87.11
1363035996.76535, 44.492026601167225, -63.383743568531692, 39.085986484245637, 87.12
1363036057.47598, 44.491894675283952, -63.383600931212627, 29.862859262150948, 87.0
1363036117.67902, 44.491763852407949, -63.383459486457113, 21.04154242816842, 87.14
1363036177.75803, 44.49163329905231, -63.38331833310508, 12.293026777533891, 87.34
1363036238.22699, 44.491501898324422, -63.383176263580253, 4.655474497134497, 88.55
1363036298.83145, 44.491370203151369, -63.383033875703426, 9.6009858504737853, 88.7
1363036543.34164, 44.490838875724556, -63.382459408299248, 51.046733579798484, 87.12
1363036603.90125, 44.490707278012046, -63.38231712579605, 46.893029105152941, 87.17
1363036664.53302, 44.49057552349332, -63.382174673755102, 36.973879609044232, 87.16
1363036724.9635, 44.490444206383629, -63.382032694637665, 27.058340566798911, 87.1
1363036785.6189, 44.490312400516466, -63.381890187079158, 17.554216372900591, 87.17
1363036845.8645, 44.490181485156185, -63.381748642330308, 8.4962799099116459, 87.41
1363036906.80524, 44.490049059237656, -63.381605464376698, 6.4980350563803899, 88.56
1363037179.77209, 44.489455894699063, -63.380964139130647, 51.870120121624765, 87.07
1363037240.50018, 44.489323930874491, -63.380821460789718, 46.915285716156191, 87.2
1363037300.81027, 44.48919287537548, -63.380679764523876, 38.336697447589373, 87.12
1363037361.00845, 44.489062063060231, -63.380538331186571, 29.633083102679908, 87.23
1363037421.58243, 44.488930434121386, -63.380396014921693, 20.812334191810333, 87.21
1363037481.80716, 44.488799564112128, -63.380254519206041, 11.946521176831711, 87.42
1363037541.85815, 44.488669071644523, -63.380113431685714, 3.2078146603997357, 88.39
1363037601.9306, 44.488538532544133, -63.379972293746356, 9.468986634120208, 88.55
1363037819.21072, 44.48806637681465, -63.379461802357071, 47.61442614974063, 87.11
1363037879.42593, 44.487935527492738, -63.379320329008422, 45.086375762318603, 87.2
1363037940.38992, 44.487803051051088, -63.379177096429586, 36.547524806921636, 87.18
1363038000.80807, 44.487671760734948, -63.379035146281147, 27.655246154238071, 87.28
1363038061.17816, 44.4875405748544, -63.378893309047719, 18.556535453851279, 87.29
1363038121.65176, 44.487409164043441, -63.378751228621141, 9.6392230978526605, 87.42
1363038182.64957, 44.487276614110172, -63.378607916583697, 6.3561798961210743, 87.72
1363038464.70029, 44.486663710070182, -63.377945249130271, 51.963477114322686, 87.05
1363038525.57578, 44.486531425941536, -63.37780222447887, 46.875383658454091, 87.19
1363038586.00006, 44.486400122304261, -63.377660259927715, 37.959310723739002, 87.21
1363038646.60385, 44.486268428587564, -63.377517873625486, 29.081742330655072, 87.23
1363038707.17468, 44.486136806493207, -63.377375564760818, 20.470204121092411, 87.35
1363038767.41653, 44.48600589928197, -63.377234028822649, 11.520165075820938, 87.41
1363038827.81754, 44.485874646211336, -63.377092118943786, 3.7628881299879033, 87.69
1363038888.35794, 44.485743090242387, -63.376949881573431, 10.628669216885315, 87.9
1363039131.10724, 44.485215589278411, -63.376379551313441, 54.750504449925394, 87.03
1363039191.57339, 44.485084194656736, -63.376237488390601, 48.419539618363949, 87.16
1363039252.01917, 44.484952844299649, -63.376095473326316, 39.217762257675339, 87.16
1363039312.27075, 44.484821915944629, -63.375953914527649, 29.873773770678724, 87.2
1363039372.91663, 44.484690130764804, -63.375811429336139, 21.890601083072706, 87.37
1363039433.86789, 44.484557681986061, -63.375668226666235, 13.296859961991855, 87.45
1363039494.49341, 44.484425941048549, -63.375525789309201, 4.867842620448581, 87.6
1363039555.4082, 44.484293571519984, -63.375382672324029, 6.9215639091216907, 88.13
1363039829.13531, 44.483698754915608, -63.374739560876293, 52.428677885140644, 87.16
1363039889.41547, 44.483567764455572, -63.374597934930122, 50.219573310788533, 87.08
1363039949.99539, 44.483436122608509, -63.374455604708963, 41.506928504888769, 87.06
1363040010.14722, 44.483305411013099, -63.374314280269232, 32.373316660797542, 87.18
1363040070.73642, 44.483173749000414, -63.374171928245147, 23.608345011345158, 87.32
1363040131.52176, 44.483041660769949, -63.37402911539747, 14.804452426659122, 87.5
1363040191.92075, 44.482910412089097, -63.373887210264797, 6.6716893021452952, 87.56
1363040252.09433, 44.482779653229876, -63.373745834723771, 6.8947422002825718, 88.25
1363040530.94394, 44.482173705291004, -63.373090688156992, 56.673819996019944, 87.51
1363040591.34674, 44.482042448330546, -63.372948774072484, 50.221398271230257, 86.91
1363040651.58328, 44.481911552657699, -63.372807250609533, 41.197723482026781, 87.09
1363040711.84619, 44.481780599682516, -63.372665665191718, 32.299992901707313, 87.09
1363040772.04318, 44.481649789953053, -63.37252423465015, 23.121941162765591, 87.25
1363040832.79456, 44.481517775518846, -63.372381501590446, 14.089869952115398, 87.5
1363040893.32306, 44.481386245408807, -63.372239292178563, 5.3946811523757248, 87.64
1363040954.27734, 44.481253790067413, -63.372096082413172, 7.9344876724410138, 88.36
1363041280.7009, 44.480544462614617, -63.37132916265719, 62.472099832186721, 88.29
1363041340.96515, 44.480413506727253, -63.37118757409074, 59.130593595257714, 86.59
1363041401.61978, 44.480281702533524, -63.371045068341537, 49.934395407817064, 86.02
1363041461.93976, 44.480150625543615, -63.370903348839889, 41.225654773383958, 86.55
1363041522.9007, 44.480018155729368, -63.37076012342655, 32.163607332218163, 86.82
1363041583.55038, 44.479886362292227, -63.37061762930729, 23.235300232402697, 86.94
1363041644.02649, 44.479754946027327, -63.370475542983961, 14.062188366447542, 87.33
1363041704.77408, 44.47962293982868, -63.37033281882848, 6.3723324148252729, 87.52
1363041765.51794, 44.479490941735548, -63.370190103436634, 7.0091438288186456, 88.09
1363042117.22604, 44.478726670276473, -63.369363778615011, 69.044769830094438, 87.97
