unixtime,lat,lon,depth,sci_water_cond
1567003697.65,43.2361533333,-65.5658583333,32.1223366769,3.30215
1567003699.67,43.2361533333,-65.5658583333,32.655155382,3.28668
1567003701.67,43.2361533333,-65.5658583333,33.1871026666,3.28284
1567003703.68,43.2361533333,-65.5658583333,33.7191479616,3.27805
1567003705.69,43.2361533333,-65.5658583333,34.2519348385,3.27759
1567003707.7,43.2361533333,-65.5658583333,34.7840781438,3.27105
1567003709.71,43.2361533333,-65.5658583333,35.3168412128,3.26828
1567003711.72,43.2361533333,-65.5658583333,35.8489262297,3.26322
1567003713.74,43.2361533333,-65.5658583333,36.3831540857,3.26061
1567003715.75,43.2361533333,-65.5658583333,36.9152946755,3.25978
1567003717.76,43.2361533333,-65.5658583333,37.4472419602,3.26129
1567003719.77,43.2361533333,-65.5658583333,37.8221578916,3.26067
1567003721.78,43.2361533333,-65.5658583333,38.1873145789,3.25832
1567003723.79,43.2361533333,-65.5658583333,38.5536947956,3.25699
1567003725.8,43.2361533333,-65.5658583333,38.9183024183,3.25419
1567003727.81,43.2361533333,-65.5658583333,39.283933615,3.25301
1567003729.82,43.2361533333,-65.5658583333,39.6493175224,3.25196
1567003731.83,43.2361533333,-65.5658583333,40.0150232742,3.25043
1567003733.84,43.2361533333,-65.5658583333,40.380338088,3.24903
1567003735.85,43.2361533333,-65.5658583333,40.7454729722,3.24591
1567003737.86,43.2361533333,-65.5658583333,41.1113386711,3.24421
1567003739.87,43.2361533333,-65.5658583333,41.4765262642,3.24265
1567003741.88,43.2361533333,-65.5658583333,41.8424083478,3.2422
1567003743.89,43.2361533333,-65.5658583333,42.2075977181,3.24283
1567003745.9,43.2361533333,-65.5658583333,42.5733798024,3.24154
1567003747.91,43.2361533333,-65.5658583333,42.9385582928,3.24189
1567003749.92,43.2361533333,-65.5658583333,43.3038586289,3.24152
1567003751.93,43.2361533333,-65.5658583333,43.6568419446,3.2413
1567003753.95,43.2361533333,-65.5658583333,44.0038013922,3.24076
1567003755.96,43.2361533333,-65.5658583333,44.3504040765,3.24026
1567003757.97,43.2361533333,-65.5658583333,44.6966810187,3.23991
1567003759.98,43.2361533333,-65.5658583333,45.043363002,3.23966
1567003761.99,43.2361533333,-65.5658583333,45.3895968844,3.23925
1567003764.0,43.2361533333,-65.5658583333,45.7357428806,3.23973
1567003766.01,43.2361533333,-65.5658583333,46.082545497,3.23874
1567003768.02,43.2361533333,-65.5658583333,46.4286794134,3.23837
1567003770.02,43.2361533333,-65.5658583333,46.7740154506,3.23843
1567003772.03,43.2361533333,-65.5658583333,47.1201614468,3.23831
1567003774.04,43.2361533333,-65.5658583333,47.4664590971,3.23802
1567003776.05,43.2361533333,-65.5658583333,47.8131393547,3.23833
1567003778.06,43.2361533333,-65.5658583333,48.1594059839,3.23971
1567003780.07,43.2361533333,-65.5658583333,48.5061086343,3.23999
1567003782.08,43.2361533333,-65.5658583333,48.8523649094,3.24003
1567003784.09,43.2361533333,-65.5658583333,49.1187861666,3.24059
1567003786.1,43.2361533333,-65.5658583333,49.136724834,3.24088
1567003788.11,43.2361533333,-65.5658583333,49.1546565365,3.24084
1567003790.12,43.2361533333,-65.5658583333,49.1726230573,3.24017
1567003792.13,43.2361533333,-65.5658583333,49.190555475,3.23962
1567003794.14,43.2361533333,-65.5658583333,49.2085186943,3.23862
1567003796.15,43.2361533333,-65.5658583333,49.2264511992,3.23787
1567003798.16,43.2361533333,-65.5658583333,49.2444169175,3.2388
1567003800.17,43.2361533333,-65.5658583333,49.2623501377,3.24035
1567003802.18,43.2361533333,-65.5658583333,49.280289431,3.23779
1567003821.35,43.2361533333,-65.5658583333,48.7153975538,3.2367
1567003823.36,43.2361533333,-65.5658583333,48.4430426586,3.23732
1567003825.37,43.2361533333,-65.5658583333,48.1707745492,3.23788
1567003827.38,43.2361533333,-65.5658583333,47.8979693637,3.23862
1567003829.39,43.2361533333,-65.5658583333,47.6256972125,3.23872
1567003831.4,43.2361533333,-65.5658583333,47.3529028914,3.23959
1567003833.41,43.2361533333,-65.5658583333,47.0806442883,3.2399
1567003835.42,43.2361533333,-65.5658583333,46.8078540413,3.24064
1567003837.43,43.2361533333,-65.5658583333,46.5355940479,3.24039
1567003839.44,43.2361533333,-65.5658583333,46.2632147401,3.24039
1567003841.44,43.2361533333,-65.5658583333,45.9907283081,3.24043
1567003843.45,43.2361533333,-65.5658583333,45.7183774547,3.24027
1567003845.46,43.2361533333,-65.5658583333,45.4456740259,3.24099
1567003847.47,43.2361533333,-65.5658583333,45.1733407948,3.2415
1567003849.48,43.2361533333,-65.5658583333,44.8894398791,3.24171
1567003851.49,43.2361533333,-65.5658583333,44.5831484968,3.24284
1567003853.5,43.2361533333,-65.5658583333,44.2769684265,3.24349
1567003855.51,43.2361533333,-65.5658583333,43.9701843766,3.24323
1567003857.52,43.2361533333,-65.5658583333,43.6639768511,3.24425
1567003859.53,43.2361533333,-65.5658583333,43.3571928012,3.2444
1567003861.54,43.2361533333,-65.5658583333,43.051008149,3.24427
1567003863.55,43.2361533333,-65.5658583333,42.7442286811,3.24758
1567003865.55,43.2361533333,-65.5658583333,42.4380349013,3.24823
1567003867.57,43.2361533333,-65.5658583333,42.1312462695,3.24893
1567003869.57,43.2361533333,-65.5658583333,41.8250570354,3.24895
1567003871.58,43.2361533333,-65.5658583333,41.5187564892,3.25205
1567003873.59,43.2361533333,-65.5658583333,41.2120792058,3.25131
1567003875.6,43.2361533333,-65.5658583333,40.9058015329,3.25442
1567003877.61,43.2361533333,-65.5658583333,40.5991150856,3.25528
1567003879.62,43.2361533333,-65.5658583333,40.2928236669,3.2549
1567003881.63,43.2361533333,-65.5658583333,39.9878758267,3.25743
1567003883.64,43.2361533333,-65.5658583333,39.6951234447,3.25735
1567003885.65,43.2361533333,-65.5658583333,39.402462929,3.25837
1567003887.66,43.2361533333,-65.5658583333,39.1092644232,3.25223
1567003889.66,43.2361533333,-65.5658583333,38.8165951485,3.25653
1567003891.68,43.2361533333,-65.5658583333,38.5233310536,3.25784
1567003893.68,43.2361533333,-65.5658583333,38.230670538,3.25896
1567003895.7,43.2361533333,-65.5658583333,37.9373962241,3.26386
1567003897.7,43.2361533333,-65.5658583333,37.6447269494,3.27696
1567003899.71,43.2361533333,-65.5658583333,37.3519468649,3.27512
1567003901.72,43.2361533333,-65.5658583333,37.0587396347,3.27723
1567003903.73,43.2361533333,-65.5658583333,36.7659507912,3.28511
1567003905.74,43.2361533333,-65.5658583333,36.4727173184,3.31101
1567003907.75,43.2361533333,-65.5658583333,36.1799197505,3.33014
1567003909.76,43.2361533333,-65.5658583333,35.8866760588,3.36453
1567003911.77,43.2361533333,-65.5658583333,35.5938609726,3.37388
1567003913.78,43.2361533333,-65.5658583333,35.3011435923,3.37834
1567003915.79,43.2361533333,-65.5658583333,35.0261465658,3.39113
1567003917.81,43.2361533333,-65.5658583333,34.7547833547,3.39802
1567003919.82,43.2361533333,-65.5658583333,34.4837207001,3.39792
1567003921.83,43.2361533333,-65.5658583333,34.2129868774,3.40381
1567003923.84,43.2361533333,-65.5658583333,33.9419403526,3.41362
1567003925.85,43.2361533333,-65.5658583333,33.6712065299,3.41719
1567003927.85,43.2361533333,-65.5658583333,33.4005912718,3.42441
1567003929.87,43.2361533333,-65.5658583333,33.1294086709,3.42646
1567003931.88,43.2361533333,-65.5658583333,32.8587786002,3.42931
1567003933.89,43.2361533333,-65.5658583333,32.5876040643,3.43013
1567003935.9,43.2361533333,-65.5658583333,32.3169766927,3.43159
1567003937.9,43.2361533333,-65.5658583333,32.0469625474,3.43234
1567003939.91,43.2361533333,-65.5658583333,31.7763270787,3.43307
1567003941.92,43.2361533333,-65.5658583333,31.5056350267,3.43581
1567003943.93,43.2361533333,-65.5658583333,31.2345642749,3.43992
1567003945.94,43.2361533333,-65.5658583333,30.9638546792,3.44279
1567003947.95,43.2361533333,-65.5658583333,30.7116849238,3.44295
1567003949.96,43.2361533333,-65.5658583333,30.4695300801,3.44779
1567003951.97,43.2361533333,-65.5658583333,30.2274270334,3.44895
1567003953.98,43.2361533333,-65.5658583333,29.9856645838,3.45186
1567003955.99,43.2361533333,-65.5658583333,29.7435687399,3.45779
1567003958.0,43.2361533333,-65.5658583333,29.5018135217,3.46357
1567003960.01,43.2361533333,-65.5658583333,29.2601509642,3.46942
1567003962.02,43.2361533333,-65.5658583333,29.0179118967,3.4744
1567003964.03,43.2361533333,-65.5658583333,28.7761530628,3.47644
1567003966.03,43.2361533333,-65.5658583333,28.5349900228,3.47784
1567003968.04,43.2361533333,-65.5658583333,28.2932576756,3.4816
1567003970.04,43.2361533333,-65.5658583333,28.0520717646,3.48631
1567003972.05,43.2361533333,-65.5658583333,27.810350236,3.49364
1567003974.06,43.2361533333,-65.5658583333,27.5685480706,3.50047
1567003976.07,43.2361533333,-65.5658583333,27.3263667689,3.50389
1567003978.08,43.2361533333,-65.5658583333,27.0845465535,3.50967
1567003980.09,43.2361533333,-65.5658583333,26.8477841878,3.51358
1567003982.1,43.2361533333,-65.5658583333,26.6185643166,3.5165
1567003984.12,43.2361533333,-65.5658583333,26.3890147105,3.52161
1567003986.12,43.2361533333,-65.5658583333,26.1597811299,3.52707
1567003988.13,43.2361533333,-65.5658583333,25.9306251548,3.52993
1567003990.15,43.2361533333,-65.5658583333,25.7009945429,3.53406
1567003992.15,43.2361533333,-65.5658583333,25.4718419952,3.53633
1567003994.16,43.2361533333,-65.5658583333,25.243207416,3.54359
1567003996.17,43.2361533333,-65.5658583333,25.0140548411,3.54511
1567003998.18,43.2361533333,-65.5658583333,24.7844242292,3.55094
1567004000.19,43.2361533333,-65.5658583333,24.5552853638,3.56201
1567004002.2,43.2361533333,-65.5658583333,24.32606892,3.56697
1567004003.29,43.2361533333,-65.5658583333,24.201697364,3.58008
1567004005.3,43.2361533333,-65.5658583333,23.972244758,3.59575
1567004007.31,43.2361533333,-65.5658583333,23.7426495079,3.6009
1567004009.32,43.2361533333,-65.5658583333,23.5135551439,3.60701
1567004011.33,43.2361533333,-65.5658583333,23.2843432428,3.61859
1567004013.34,43.2361533333,-65.5658583333,23.063514967,3.63081
1567004015.35,43.2361533333,-65.5658583333,22.8453957154,3.64068
1567004017.35,43.2361533333,-65.5658583333,22.6279148649,3.64453
1567004019.36,43.2361533333,-65.5658583333,22.4098282025,3.65011
1567004021.37,43.2361533333,-65.5658583333,22.1914277626,3.65371
1567004023.38,43.2361533333,-65.5658583333,21.9733215571,3.66119
1567004025.39,43.2361533333,-65.5658583333,21.7552946113,3.67313
1567004027.4,43.2361533333,-65.5658583333,21.5368073014,3.68404
1567004029.41,43.2361533333,-65.5658583333,21.3187532024,3.69695
1567004031.42,43.2361533333,-65.5658583333,21.1001204448,3.70548
1567004033.43,43.2361533333,-65.5658583333,20.8819447382,3.72259
1567004035.44,43.2361533333,-65.5658583333,20.6639905292,3.72889
1567004037.45,43.2361533333,-65.5658583333,20.445818084,3.73312
1567004039.46,43.2361533333,-65.5658583333,20.2275663791,3.74031
1567004041.47,43.2361533333,-65.5658583333,20.0090117942,3.75639
1567004043.48,43.2361533333,-65.5658583333,19.7907731094,3.77252
1567004045.5,43.2361533333,-65.5658583333,19.5782327363,3.78087
1567004047.51,43.2361533333,-65.5658583333,19.3700818951,3.79176
1567004049.51,43.2361533333,-65.5658583333,19.1625596128,3.8003
1567004051.52,43.2361533333,-65.5658583333,18.9544025502,3.81129
1567004053.53,43.2361533333,-65.5658583333,18.7463045168,3.82011
1567004055.54,43.2361533333,-65.5658583333,18.5377964141,3.82919
1567004057.55,43.2361533333,-65.5658583333,18.3297087497,3.84213
1567004059.57,43.2361533333,-65.5658583333,18.1212037577,3.85515
1567004061.58,43.2361533333,-65.5658583333,17.91312229,3.87846
1567004063.58,43.2361533333,-65.5658583333,17.7055244128,3.9038
1567004065.59,43.2361533333,-65.5658583333,17.4974429451,3.92505
1567004067.6,43.2361533333,-65.5658583333,17.2898315882,3.93087
1567004069.61,43.2361533333,-65.5658583333,17.0817438991,3.93366
1567004071.62,43.2361533333,-65.5658583333,16.8735992793,3.93682
1567004073.63,43.2361533333,-65.5658583333,16.6651605501,3.94096
1567004075.64,43.2361533333,-65.5658583333,16.4570728857,3.94395
1567004077.64,43.2361533333,-65.5658583333,16.2508086852,3.9478
1567004079.65,43.2361533333,-65.5658583333,16.0457635532,3.95028
1567004081.66,43.2361533333,-65.5658583333,15.8413102624,3.95232
1567004083.66,43.2361533333,-65.5658583333,15.6362487816,3.95367
1567004085.67,43.2361533333,-65.5658583333,15.4312567101,3.95993
1567004087.69,43.2361533333,-65.5658583333,15.2258381101,3.96432
1567004089.7,43.2361533333,-65.5658583333,15.020842949,3.96668
1567004091.7,43.2361533333,-65.5658583333,14.8163019051,3.97032
1567004093.71,43.2361533333,-65.5658583333,14.6113220709,3.97392
1567004095.71,43.2361533333,-65.5658583333,14.4067850899,3.97615
1567004097.72,43.2361533333,-65.5658583333,14.2017991493,3.978
1567004099.73,43.2361533333,-65.5658583333,13.9967254312,3.97919
1567004101.74,43.2361533333,-65.5658583333,13.7913598918,3.98012
1567004103.75,43.2361533333,-65.5658583333,13.5867382229,3.98023
1567004105.76,43.2361533333,-65.5658583333,13.3812849061,3.97991
1567004107.77,43.2361533333,-65.5658583333,13.1763428299,3.98027
1567004109.78,43.2361533333,-65.5658583333,12.9086775555,3.98088
1567004111.8,43.2361533333,-65.5658583333,12.3914857734,3.9814
1567004113.81,43.2361533333,-65.5658583333,11.8753040073,3.9819
1567004115.83,43.2361533333,-65.5658583333,11.3597093035,3.98244
1567004117.83,43.2361533333,-65.5658583333,10.8447657162,3.98296
1567004123.86,43.2361533333,-65.5658583333,9.30031958558,3.9838
1567004125.87,43.2361533333,-65.5658583333,8.78458387679,3.98432
1567004127.87,43.2361533333,-65.5658583333,8.27089136476,3.98472
1567004129.88,43.2361533333,-65.5658583333,7.75641437128,3.98531
1567004131.89,43.2361533333,-65.5658583333,7.24236039269,3.98585
1567004133.89,43.2361533333,-65.5658583333,6.72908056619,3.98722
1567004135.9,43.2361533333,-65.5658583333,6.21459849971,3.99055
1567004137.9,43.2361533333,-65.5658583333,5.69959593116,3.99146
1567004139.91,43.2361533333,-65.5658583333,5.18469084979,3.99471
1567004141.91,43.2361533333,-65.5658583333,4.67142642566,3.99759
1567004143.92,43.2361533333,-65.5658583333,4.4385047347,4.00155
1567004145.93,43.2361533333,-65.5658583333,4.2062905448,4.00413
1567004147.94,43.2361533333,-65.5658583333,3.97416883105,4.00712
1567004149.95,43.2361533333,-65.5658583333,3.74201821162,4.01564
1567004151.95,43.2361533333,-65.5658583333,3.5102802078,4.02448
1567004153.96,43.2361533333,-65.5658583333,3.27802790868,4.02958
1567004155.97,43.2361533333,-65.5658583333,3.04596282143,4.03257
1567004157.98,43.2361453529,-65.5658376553,2.81338572598,4.03106
1567004159.99,43.236136388,-65.5658144263,2.58131253742,4.02874
1567012585.24,43.2244009704,-65.5316076724,6.10179784458,3.98803
1567012586.25,43.2244037571,-65.5315980822,6.29861737341,3.98154
1567012588.25,43.2244093041,-65.5315789925,6.69039353486,3.96589
1567012590.26,43.2244148637,-65.5315598592,6.86384958523,3.94915
1567012592.26,43.2244204108,-65.5315407691,6.96558413291,3.92905
1567012594.27,43.2244259693,-65.5315216396,7.06752882531,3.91757
1567012596.28,43.2244315163,-65.5315025499,7.16926135202,3.89859
1567012598.29,43.2244370762,-65.5314834157,7.27123091326,3.86199
1567012600.29,43.2244426235,-65.5314643251,7.37296851055,3.83063
1567012602.3,43.2244481724,-65.5314452284,7.47473809244,3.81586
1567012608.32,43.2244648538,-65.53138782,7.78067824037,3.79032
1567012610.33,43.2244704022,-65.5313687256,7.88243563593,3.78211
1567012612.34,43.2244759599,-65.531349599,7.98436510448,3.76906
1567012614.34,43.2244815086,-65.5313305032,8.08613011195,3.75954
1567012616.35,43.2244870557,-65.5313114132,8.18786415137,3.7481
1567012622.37,43.224503739,-65.5312539981,8.53946046496,3.71935
1567012624.38,43.2245092859,-65.5312349087,8.72702548359,3.71121
1567012631.4,43.2245287215,-65.5311680217,9.3842311179,3.68062
1567012632.41,43.2245315041,-65.5311584457,9.47832057603,3.67009
1567012634.41,43.2245370526,-65.5311393505,9.66594269156,3.65485
1567012636.42,43.2245426103,-65.5311202239,9.8538736078,3.63687
1567012638.42,43.2245481587,-65.5311011295,10.0414872893,3.62509
1567012640.43,43.2245537162,-65.5310820034,10.2294126052,3.6095
1567012642.44,43.2245592881,-65.531062828,10.4178226981,3.59991
1567012643.53,43.2245622887,-65.5310525015,10.5192865805,3.58674
1567012645.54,43.2245678532,-65.5310333513,10.7074486511,3.5768
1567012647.54,43.2245734005,-65.5310142605,10.8950277041,3.57046
1567012649.55,43.2245789575,-65.5309951364,11.0829333852,3.56288
1567012651.56,43.2245845047,-65.5309760459,11.2705096269,3.55781
1567012653.56,43.2245900503,-65.5309569611,11.4580287717,3.55069
1567012655.57,43.2245956092,-65.5309378301,11.7637368802,3.54183
1567012657.58,43.2246011629,-65.5309187174,12.0902335448,3.53558
1567012659.58,43.2246067238,-65.5308995797,12.4171581225,3.52966
1567012661.59,43.224612269,-65.5308804961,12.7431585616,3.5258
1567012663.6,43.2246178274,-65.5308613671,13.0699350707,3.52277
1567012665.6,43.2246233732,-65.5308422815,13.3959696466,3.51749
1567012667.6,43.2246289203,-65.5308231912,13.7220839397,3.51401
1567012669.61,43.224634477,-65.530804068,14.0487612193,3.51011
1567012671.62,43.2246400237,-65.5307849792,14.3748511124,3.50729
1567012673.63,43.2246455929,-65.530765813,14.7022621789,3.50414
1567012675.63,43.2246511404,-65.5307467216,15.0283960232,3.50059
1567012677.64,43.2246566976,-65.5307275967,15.3551025518,3.49817
1567012679.65,43.224662245,-65.5307085055,15.6812315083,3.49541
1567012681.65,43.2246677904,-65.5306894214,16.0072416841,3.49372
1567012683.66,43.2246733488,-65.5306702923,16.3340181933,3.49141
1567012685.66,43.2246788924,-65.530651214,16.6599291394,3.48942
1567012687.67,43.2246844494,-65.53063209,17.0056623467,3.48741
1567012689.67,43.2246899932,-65.5306130112,17.3620752573,3.48582
1567012691.68,43.2246955499,-65.5305938878,17.7193226423,3.484
1567012693.68,43.2247010932,-65.5305748109,18.0757017853,3.4821
1567012695.69,43.224706639,-65.5305557253,18.432242809,3.47983
1567012697.69,43.2247121936,-65.5305366091,18.7893549965,3.4768
1567012699.7,43.2247177394,-65.5305175237,19.1458924568,3.47035
1567012701.7,43.2247232941,-65.5304984073,19.5030099894,3.4554
1567012703.71,43.22472884,-65.5304793214,19.8595563582,3.4398
1567012705.72,43.2247343951,-65.5304602038,20.2166952289,3.43054
1567012707.72,43.2247399408,-65.5304411184,20.5732326892,3.42571
1567012709.72,43.2247454845,-65.5304220397,20.9296438181,3.40514
1567012711.73,43.2247510415,-65.5304029156,21.286903675,3.40054
1567012713.73,43.2247565853,-65.5303838367,21.643320149,3.39805
1567012715.74,43.2247621424,-65.5303647124,22.0005835693,3.39612
1567012717.74,43.2247676866,-65.5303456323,22.3570232055,3.39352
1567012719.75,43.2247732432,-65.5303265091,22.7198523167,3.38975
1567012721.76,43.2247787876,-65.5303074284,23.0939320333,3.37015
1567012723.76,43.2247843332,-65.5302883434,23.4680958029,3.36708
1567012725.77,43.2247898883,-65.5302692258,23.8428981624,3.36541
1567012727.77,43.224795434,-65.5302501404,24.2170693668,3.3618
1567012729.78,43.2248009889,-65.5302310236,24.5918549424,3.3602
1567012731.78,43.2248065346,-65.5302119383,24.966024277,3.35909
1567012733.79,43.2248120895,-65.5301928213,25.3408154175,3.35418
1567012735.79,43.2248176351,-65.5301737361,25.714981057,3.35551
1567012737.8,43.2248231791,-65.5301546566,26.0890364658,3.35508
1567012739.8,43.2248287364,-65.5301355314,26.4639882332,3.35419
1567012741.81,43.22483428,-65.5301164533,26.8380156837,3.35542
1567012743.82,43.2248398483,-65.5300972904,27.2137068335,3.36885
1567012745.82,43.2248453946,-65.530078203,27.5879172597,3.36858
1567012747.83,43.2248509512,-65.5300590801,27.9628223261,3.36714
1567012749.83,43.2248564947,-65.5300400024,28.3368441671,3.3669
1567012751.84,43.2248620516,-65.5300208783,28.7115886271,3.36212
1567012753.84,43.2248675958,-65.5300017982,29.0832929745,3.35509
1567012755.85,43.2248731415,-65.5299827128,29.4551011939,3.34816
1567012757.86,43.2248786965,-65.5299635958,29.8275254344,3.34335
1567012759.86,43.2248842422,-65.5299445104,30.1993318401,3.34116
1567012761.87,43.2248898125,-65.5299253402,30.5727932964,3.3393
1567012763.88,43.2248953582,-65.5299062551,30.944594128,3.33916
1567012765.88,43.224900913,-65.5298871384,31.3170127944,3.33882
1567012767.89,43.2249064671,-65.5298680242,31.6893813829,3.33904
1567012769.89,43.2249120134,-65.5298489368,32.0612285764,3.33851
1567012771.9,43.2249175706,-65.529829812,32.4338049974,3.33972
1567012773.9,43.2249231144,-65.5298107329,32.8054889066,3.33861
1567012775.91,43.224928672,-65.5297916067,33.1780931535,3.33589
1567012777.92,43.2249342158,-65.5297725279,33.5497714887,3.33401
1567012779.92,43.224939773,-65.5297534031,33.9223478654,3.33314
1567012781.93,43.2249453293,-65.5297342814,34.2948630603,3.33413
1567012783.94,43.2249508881,-65.5297151509,34.6675489272,3.32844
1567012785.95,43.2249564433,-65.5296960328,35.0258928425,3.31411
1567012787.95,43.2249619887,-65.5296769486,35.3807469959,3.32679
1567012789.96,43.224967544,-65.5296578303,35.7362351851,3.32527
1567012791.96,43.2249730901,-65.5296387436,36.0911371361,3.31349
1567012793.97,43.2249786451,-65.5296196263,36.4466075912,3.31866
1567012795.97,43.224984191,-65.52960054,36.8015007174,3.30804
1567012797.98,43.2249897355,-65.529581459,37.1562964328,3.31735
1567012799.98,43.2249952927,-65.5295623341,37.511906776,3.31829
1567012801.99,43.2250008372,-65.5295432528,37.8667078116,3.31175
1567012804.0,43.2250063946,-65.5295241273,38.2223305687,3.30985
1567012806.0,43.2250119396,-65.5295050443,38.5771634835,3.31062
1567012808.01,43.2250175054,-65.5294858898,38.9333246389,3.313
1567012810.02,43.2250230658,-65.5294667541,39.2891368973,3.31331
1567012812.02,43.2250286088,-65.5294476777,39.6438458424,3.30289
1567012814.03,43.2250341582,-65.52942858,39.9989532554,3.29752
1567012816.03,43.2250397015,-65.5294095027,40.3536781189,3.28632
1567012818.04,43.2250452692,-65.5293903418,40.607145618,3.27458
1567012820.05,43.2250508158,-65.5293712532,40.7860953489,3.26435
1567012822.06,43.2250563741,-65.5293521245,40.9654219039,3.26012
1567012824.06,43.2250619187,-65.5293330433,41.1443028736,3.26127
1567012826.06,43.2250674662,-65.5293139515,41.3232829829,3.25941
