unixtime,lat,lon,depth,sci_water_sal
1567428890.61, 57.9579882545, -60.3750532643, 41.17, 32.404821529026385
1567428891.61, 57.9579879078, -60.3750490685, 41.39, 32.399093927967535
1567428892.62, 57.9579875618, -60.3750448821, 41.580000000000005, 32.405033974579048
1567428893.63, 57.9579872125, -60.3750406545, 41.769999999999996, 32.406297585792508
1567428894.64, 57.957986866, -60.3750364619, 41.94, 32.416228299631776
1567428895.64, 57.9579865193, -60.3750322661, 42.13, 32.410737197981959
1567428896.65, 57.9579861712, -60.375028054, 42.34, 32.409697305313152
1567428897.66, 57.9579858239, -60.3750238512, 42.53, 32.409507973642903
1567428898.66, 57.9579854772, -60.3750196551, 42.72, 32.418636459496312
1567428899.67, 57.9579851306, -60.3750154603, 42.910000000000004, 32.420539936365913
1567428900.67, 57.9579847839, -60.3750112651, 43.09, 32.422837248144084
1567428901.69, 57.9579844353, -60.3750070466, 43.28, 32.421599482164197
1567428902.69, 57.9579840887, -60.3750028515, 43.470000000000006, 32.423493839809559
1567428903.69, 57.9579837424, -60.3749986614, 43.66, 32.424356835448613
1567428904.7, 57.9579833956, -60.3749944648, 43.86, 32.426364111351916
1567428905.71, 57.957983047, -60.3749902461, 44.04, 32.427493102756088
1567428906.72, 57.9579827003, -60.3749860499, 44.24, 32.428317498877561
1567428907.72, 57.9579823539, -60.3749818584, 44.44, 32.429676664716425
1567428908.73, 57.9579820074, -60.3749776648, 44.64, 32.432323164168515
1567428909.74, 57.9579816589, -60.3749734471, 44.85, 32.432129653659949
1567428910.74, 57.9579813122, -60.3749692517, 45.03999999999999, 32.436122430600754
1567428911.75, 57.9579809651, -60.374965052, 45.23, 32.438997928189529
1567428912.75, 57.9579806184, -60.374960856, 45.410000000000004, 32.439199468627677
1567428913.78, 57.9579802634, -60.3749565604, 45.599999999999994, 32.438500662338605
1567428914.79, 57.957979917, -60.374952368, 45.78, 32.440619434924784
1567428915.79, 57.9579795703, -60.374948172, 45.970000000000006, 32.440086140190758
1567428916.8, 57.9579792232, -60.3749439714, 46.16, 32.440873805619816
1567428917.81, 57.9579788742, -60.3749397484, 46.349999999999994, 32.441746409176446
1567428918.82, 57.9579785279, -60.3749355577, 46.57, 32.443307646952121
1567428919.82, 57.9579781812, -60.3749313621, 46.790000000000006, 32.441966931306482
1567428920.83, 57.9579778345, -60.3749271664, 46.980000000000004, 32.442125159176157
1567428921.84, 57.9579774852, -60.3749229394, 47.18, 32.442902797887072
1567428922.85, 57.9579771393, -60.3749187531, 47.370000000000005, 32.442762516498405
1567428923.85, 57.9579767926, -60.374914558, 47.55, 32.442083380776197
1567428924.86, 57.957976446, -60.3749103629, 47.779999999999994, 32.444586195960532
1567428925.87, 57.9579760956, -60.3749061229, 47.96, 32.450899047539615
1567428926.88, 57.9579757497, -60.3749019366, 48.129999999999995, 32.451627142314358
1567428927.88, 57.957975403, -60.3748977415, 48.35, 32.458796488398043
1567428928.89, 57.9579750564, -60.3748935466, 48.550000000000004, 32.458294386046497
1567428929.9, 57.9579747074, -60.3748893239, 48.739999999999995, 32.459805442289159
1567428930.9, 57.9579743619, -60.3748851429, 48.92, 32.457100857941313
1567428931.9, 57.9579740156, -60.3748809512, 49.11, 32.459142856442085
1567428932.91, 57.9579736692, -60.3748767596, 49.3, 32.460337420776959
1567428933.92, 57.9579733202, -60.3748725367, 49.51, 32.460478499246875
1567428934.93, 57.9579729738, -60.3748683449, 49.71, 32.458590394377985
1567428935.93, 57.9579726287, -60.3748641682, 49.91, 32.460687479570311
1567428936.93, 57.9579722825, -60.3748599781, 50.12, 32.461910393880423
1567428937.94, 57.9579719334, -60.374855754, 50.309999999999995, 32.462845622796834
1567428938.95, 57.9579715876, -60.3748515686, 50.519999999999996, 32.463329125074743
1567428939.95, 57.9579712419, -60.3748473852, 50.709999999999994, 32.463823907584164
1567428940.95, 57.9579708953, -60.374843191, 50.9, 32.464328641419421
1567428941.97, 57.9579705456, -60.3748389593, 51.1, 32.464323902692414
1567428942.97, 57.957970199, -60.374834765, 51.3, 32.464600907683547
1567428943.98, 57.9579698531, -60.3748305796, 51.5, 32.46526506122602
1567428944.98, 57.9579695065, -60.3748263848, 51.72, 32.465890706169112
1567428945.99, 57.9579691572, -60.3748221576, 51.92999999999999, 32.46630725257689
1567428947.0, 57.9579688106, -60.3748179628, 52.15, 32.466468789485702
1567428948.0, 57.9579684647, -60.3748137775, 52.35, 32.470283445952795
1567428949.01, 57.9579681181, -60.3748095828, 52.55, 32.473576573687424
1567428950.02, 57.9579677685, -60.3748053522, 52.75, 32.486050238267879
1567428951.03, 57.9579674218, -60.3748011567, 52.95, 32.498564376130723
1567428952.03, 57.9579670752, -60.3747969617, 53.14, 32.501341347627893
1567428953.04, 57.9579667293, -60.3747927766, 53.339999999999996, 32.503937962247477
1567428954.05, 57.9579663798, -60.3747885471, 53.550000000000004, 32.506728188659658
1567428955.06, 57.9579660328, -60.3747843473, 53.75, 32.508368021375233
1567428956.06, 57.9579656856, -60.3747801454, 53.97, 32.507987558399122
1567428957.06, 57.9579653404, -60.3747759686, 54.2, 32.509030675134206
1567428958.08, 57.9579649906, -60.3747717351, 54.41, 32.511571871151176
1567428959.08, 57.9579646442, -60.3747675434, 54.63, 32.512502934138745
1567428960.09, 57.9579642977, -60.3747633495, 54.84, 32.51212806395575
1567428961.09, 57.9579639516, -60.3747591619, 55.05, 32.514110080663748
1567428962.1, 57.9579636033, -60.3747549467, 55.24, 32.514946557480059
1567428963.11, 57.9579632567, -60.3747507526, 55.44, 32.51472898627302
1567428964.11, 57.95796291, -60.3747465565, 55.64, 32.515522913352527
1567428965.12, 57.9579625632, -60.3747423603, 55.9, 32.515389280989375
1567428966.13, 57.9579622146, -60.3747381408, 56.120000000000005, 32.515393042952141
1567428967.14, 57.9579618678, -60.3747339447, 56.33, 32.515031478741989
1567428968.14, 57.957961521, -60.3747297476, 56.550000000000004, 32.515082383981678
1567428969.15, 57.9579611742, -60.3747255512, 56.75, 32.514062443978922
1567428970.16, 57.9579608248, -60.374721323, 56.959999999999994, 32.513212126348073
1567428971.22, 57.9579604604, -60.3747169122, 57.169999999999995, 32.513268697346355
1567428972.23, 57.9579601095, -60.3747126665, 57.400000000000006, 32.51413988669173
1567428973.25, 57.9579597582, -60.3747084145, 57.65, 32.514069330855271
1567428974.26, 57.9579594115, -60.37470422, 57.93, 32.51462531677015
1567428975.27, 57.9579590634, -60.3747000073, 58.209999999999994, 32.51498247566515
1567428976.34, 57.9579586945, -60.3746955421, 58.51, 32.516070217203989
1567428977.35, 57.9579583448, -60.3746913101, 58.81999999999999, 32.518409570357157
1567428978.36, 57.9579579987, -60.3746871228, 59.089999999999996, 32.520625609353793
1567428979.36, 57.9579576518, -60.3746829243, 59.400000000000006, 32.518770542550804
1567428980.37, 57.9579573052, -60.3746787298, 59.720000000000006, 32.520409579727932
1567428981.37, 57.9579569589, -60.3746745397, 59.980000000000004, 32.52004602082517
1567428982.38, 57.95795661, -60.3746703172, 60.26, 32.515284421693288
1567428983.41, 57.9579562568, -60.3746660423, 60.510000000000005, 32.522532098819447
1567428984.43, 57.9579559062, -60.3746617996, 60.730000000000004, 32.519390307398851
1567428985.43, 57.9579555598, -60.374657608, 60.96, 32.519840390421358
1567428986.47, 57.9579552028, -60.3746532881, 61.11, 32.521568830910809
1567428987.47, 57.9579548553, -60.3746490826, 61.25, 32.523070472409877
1567428988.49, 57.957954504, -60.3746448311, 61.4, 32.522904767555936
1567428989.5, 57.9579541577, -60.37464064, 61.5, 32.523138320650119
1567428990.51, 57.9579538088, -60.3746364181, 61.580000000000005, 32.522740424866804
1567428991.59, 57.957953437, -60.3746319182, 61.760000000000005, 32.52264139291772
1567428992.59, 57.9579530909, -60.3746277304, 61.83, 32.524240128943759
1567428994.62, 57.9579523916, -60.3746192679, 61.94, 32.523843521793566
1567428995.63, 57.9579520412, -60.374615027, 62.04, 32.523008438648773
1567428996.64, 57.9579516957, -60.3746108464, 62.08, 32.523231434068691
1567428997.7, 57.95795133, -60.3746064205, 62.1, 32.522371015649007
1567428998.71, 57.9579509809, -60.374602196, 62.18, 32.522989459078453
1567428999.73, 57.9579506294, -60.3745979421, 62.190000000000005, 32.522578828307019
1567429000.75, 57.9579502784, -60.3745936942, 62.24, 32.52250357512662
1567429001.76, 57.9579499286, -60.3745894618, 62.29, 32.522070375366404
1567429002.94, 57.9579495227, -60.374584549, 62.29, 32.521965872668311
1567429003.96, 57.9579491703, -60.3745802849, 62.33, 32.522071301698084
1567429005.02, 57.9579488035, -60.3745758458, 62.32, 32.522609932934799
1567429006.06, 57.957948447, -60.3745715313, 62.34, 32.521961153266794
1567429007.11, 57.9579480856, -60.3745671586, 62.33, 32.521525283602564
1567429008.11, 57.9579477396, -60.3745629715, 62.31, 32.521223076769616
1567429009.12, 57.9579473902, -60.3745587432, 62.300000000000004, 32.521100712428314
1567429010.13, 57.9579470421, -60.3745545306, 62.25, 32.521311815140606
1567429011.18, 57.9579466804, -60.3745501531, 62.24, 32.519653267595778
1567429012.19, 57.9579463316, -60.3745459322, 62.160000000000004, 32.517621718881891
1567429013.21, 57.9579459815, -60.3745416955, 62.15, 32.518507609942503
1567429014.22, 57.9579456318, -60.3745374639, 62.07, 32.51822889101593
1567429015.23, 57.9579452849, -60.3745332651, 62.04, 32.517898432596184
1567429016.23, 57.9579449382, -60.37452907, 61.97, 32.518483907775916
1567429017.24, 57.95794459, -60.3745248565, 61.94, 32.518419872678493
1567429018.34, 57.9579442138, -60.3745203034, 61.86, 32.51815157121429
1567429019.34, 57.9579438673, -60.3745161102, 61.83, 32.5179830510396
1567429020.34, 57.9579435224, -60.3745119361, 61.730000000000004, 32.517342036986051
1567429021.35, 57.9579431737, -60.374507717, 61.7, 32.517076727680575
1567429048.86, 57.95793369, -60.3743929489, 57.36, 32.464416490603625
1567429049.87, 57.9579333405, -60.3743887192, 57.089999999999996, 32.462289245345779
1567429050.92, 57.9579329791, -60.3743843456, 56.849999999999994, 32.462986423031865
1567429051.93, 57.9579326312, -60.3743801364, 56.61, 32.460536043147471
1567429052.94, 57.9579322807, -60.3743758944, 56.31999999999999, 32.459515776824027
1567429053.96, 57.9579319316, -60.3743716699, 56.08, 32.460498223480812
1567429055.17, 57.9579315119, -60.3743665908, 55.79, 32.460197507885574
1567429056.24, 57.9579311435, -60.3743621325, 55.56, 32.459049156829813
1567429057.26, 57.9579307921, -60.3743578805, 55.24, 32.45758784805529
1567429058.26, 57.9579304473, -60.3743537072, 54.980000000000004, 32.458042977622554
1567429059.28, 57.9579300951, -60.3743494449, 54.669999999999995, 32.456707597484694
1567429060.29, 57.9579297486, -60.3743452519, 54.379999999999995, 32.451546772904877
1567429061.31, 57.9579293964, -60.3743409897, 54.050000000000004, 32.444955283270126
1567429062.32, 57.957929047, -60.3743367619, 53.730000000000004, 32.44460491654219
1567429063.33, 57.9579287009, -60.3743325738, 53.4, 32.443772662486822
1567429064.42, 57.9579283248, -60.3743280214, 53.07000000000001, 32.443958423542426
1567429065.52, 57.957927943, -60.3743234013, 52.76, 32.443867691397571
1567429066.68, 57.9579275441, -60.3743185744, 52.1, 32.442700451601361
1567429067.78, 57.9579271665, -60.3743140048, 51.72, 32.442582570656896
1567429068.78, 57.9579268192, -60.3743098017, 51.39, 32.439620277646732
1567429069.78, 57.9579264743, -60.374305628, 51.03, 32.43273478694298
1567429070.79, 57.9579261281, -60.3743014383, 50.69, 32.434071890477348
1567429071.86, 57.9579257593, -60.3742969749, 50.309999999999995, 32.429822612833881
1567429072.87, 57.9579254097, -60.3742927447, 49.94, 32.424261962952791
1567429073.87, 57.9579250643, -60.3742885641, 49.6, 32.436021540917537
1567429074.88, 57.9579247174, -60.3742843661, 49.269999999999996, 32.399885078752924
1567429075.88, 57.9579243713, -60.3742801788, 48.949999999999996, 32.374047389652787
1567429076.89, 57.9579240242, -60.3742759775, 48.63, 32.364251608821696
1567429077.9, 57.9579236749, -60.3742717507, 48.29, 32.348272330920956
1567429078.91, 57.9579233292, -60.3742675675, 47.95, 32.339606136381924
1567429079.91, 57.9579229844, -60.3742633947, 47.64, 32.331518837746501
1567429080.91, 57.9579226385, -60.3742592093, 47.33, 32.327015121989291
1567429081.96, 57.9579222744, -60.374254803, 47.06, 32.317520697411517
1567429082.97, 57.9579219275, -60.374250604, 46.760000000000005, 32.315571636670207
1567429083.99, 57.9579215757, -60.3742463478, 46.48, 32.318882656266908
1567429084.99, 57.9579212296, -60.3742421595, 46.17, 32.321417375444653
