unixtime,lat,lon,depth,sci_water_dens0
1664926774.0, 47.3060116124, -60.3648540937, 36.3731, 1024.2269183303986
1664926865.0, 47.3059178111, -60.364880417, 20.9657, 1023.650764087665
1664926956.0, 47.3058240098, -60.3649067403, 4.502, 1022.9610025973298
1664927047.0, 47.3061100465, -60.3646354483, 0.7006999999999999, 1022.8804238555063
1664928510.0, 47.3090371271, -60.3616935703, 0.2238, 1022.8899535771702
1664928601.0, 47.3088757328, -60.3617979897, 12.3155, 1023.4487948263375
1664928692.0, 47.3087143386, -60.3619024091, 27.1611, 1023.7207002101617
1664928783.0, 47.3085529444, -60.3620068285, 17.665200000000002, 1023.6227335574993
1664928874.0, 47.3084557427, -60.3620714203, 1.1543, 1022.8959886786845
1664929671.83, 47.3083532399, -60.3621772971, 0.2682, 1022.8906199189873
1664929762.83, 47.3082290703, -60.3622605316, 12.249300000000002, 1023.3296751177203
1664929853.83, 47.3081049008, -60.3623437662, 29.322400000000002, 1023.8212176844957
1664929944.83, 47.3079807313, -60.3624270007, 46.0126, 1024.4592603479755
1664930035.83, 47.3078565617, -60.3625102352, 63.456, 1025.5085747220078
1664930126.83, 47.3077323922, -60.3625934697, 79.8887, 1026.0537535498299
1664930217.83, 47.3076082227, -60.3626767042, 95.6635, 1026.2742670207172
1664930308.83, 47.3074840532, -60.3627599388, 110.653, 1026.5132209643755
1664930399.83, 47.3073598836, -60.3628431733, 126.54400000000001, 1026.5191599167695
1664930490.83, 47.3072357141, -60.3629264078, 116.47399999999999, 1026.5189927141744
1664930581.83, 47.3071115446, -60.3630096423, 97.3288, 1026.2871474414026
1664930672.83, 47.306987375, -60.3630928768, 79.7895, 1026.0652610489558
1664930763.83, 47.3068632055, -60.3631761114, 62.0691, 1025.4897522886665
1664930854.83, 47.306739036, -60.3632593459, 46.845, 1024.5707191513961
1664930945.83, 47.3066148665, -60.3633425804, 31.8083, 1024.1271090003129
1664931036.83, 47.3064906969, -60.3634258149, 16.741, 1023.654378358088
1664931127.83, 47.3063994274, -60.363474123, 1.0106, 1022.9272665266034
1664931218.83, 47.3064964067, -60.3633225864, 0.6848, 1022.9214287889164
1664936631.0, 47.3119961215, -60.3516397935, 0.2581, 1022.9505185541169
1664936722.0, 47.3119778001, -60.3516941581, 10.198400000000001, 1023.4867243952889
1664936813.0, 47.3119594787, -60.3517485227, 25.1848, 1023.7078175242369
1664936904.0, 47.3119411573, -60.3518028873, 39.4644, 1024.2038298695002
1664936995.0, 47.3119228359, -60.3518572519, 55.901199999999996, 1025.0260747833499
1664937086.0, 47.3119045144, -60.3519116165, 69.7461, 1025.8297071710763
1664937177.0, 47.311886193, -60.3519659811, 82.2594, 1026.0808979821954
1664937268.0, 47.3118678716, -60.3520203457, 95.6355, 1026.1986848903748
1664937359.0, 47.3118495502, -60.3520747103, 108.30600000000001, 1026.26720225294
1664937450.0, 47.3118312288, -60.3521290749, 120.55300000000001, 1026.2892272822978
1664937541.0, 47.3118129074, -60.3521834396, 130.63, 1026.3193283314101
1664937632.0, 47.311794586, -60.3522378042, 112.462, 1026.2817380712856
1664937723.0, 47.3117762646, -60.3522921688, 97.81549999999999, 1026.2199102111908
1664937814.0, 47.3117579432, -60.3523465334, 83.2588, 1026.0561100855527
1664937905.0, 47.3117396218, -60.352400898, 66.6254, 1025.8373696683111
1664937996.0, 47.3117213004, -60.3524552626, 52.454499999999996, 1024.6973085626028
1664938087.0, 47.311702979, -60.3525096272, 39.3561, 1024.2495725348742
1664938178.0, 47.3116846576, -60.3525639918, 27.361800000000002, 1023.9839848488224
1664938269.0, 47.3116663362, -60.3526183564, 16.0728, 1023.6357294785872
1664938360.0, 47.3116480148, -60.352672721, 5.2844999999999995, 1023.4159133095424
1664938451.0, 47.3116549816, -60.3523770827, 2.0154, 1022.9603439318598
1664944057.0, 47.3123952514, -60.3314898593, 0.2778, 1022.9852289350365
1664944148.0, 47.3124081617, -60.3314818886, 10.2855, 1023.5262649667443
1664944239.0, 47.312421072, -60.3314739178, 26.192500000000003, 1024.1593626385416
1664944330.0, 47.3124339823, -60.3314659471, 41.0067, 1024.2866562835604
1664944421.0, 47.3124468926, -60.3314579764, 54.5198, 1024.9562372522166
1664944512.0, 47.312459803, -60.3314500057, 66.5137, 1025.632764643736
1664944603.0, 47.3124727133, -60.331442035, 78.4118, 1025.7994264065608
1664944694.0, 47.3124856236, -60.3314340642, 89.2187, 1026.0045524102029
1664944785.0, 47.3124985339, -60.3314260935, 100.039, 1026.1328972269241
1664944876.0, 47.3125114443, -60.3314181228, 111.19, 1026.1747878505341
1664944967.0, 47.3125243546, -60.3314101521, 122.22, 1026.1895820192631
1664945058.0, 47.3125372649, -60.3314021814, 132.416, 1026.1946524812963
1664945149.0, 47.3125501752, -60.3313942106, 143.576, 1026.2637480218561
1664945240.0, 47.3125630855, -60.3313862399, 155.526, 1026.3334225235672
1664945331.0, 47.3125759959, -60.3313782692, 155.076, 1026.3369778948941
1664945422.0, 47.3125889062, -60.3313702985, 138.547, 1026.2185415454562
1664945513.0, 47.3126018165, -60.3313623278, 122.79899999999999, 1026.1884792697369
1664945604.0, 47.3126147268, -60.331354357, 106.67099999999999, 1026.1847637286071
1664945695.0, 47.3126276371, -60.3313463863, 90.7439, 1025.989613927967
1664945786.0, 47.3126405475, -60.3313384156, 75.4427, 1025.7629840663703
1664945877.0, 47.3126534578, -60.3313304449, 62.2329, 1025.2169766917411
1664945968.0, 47.3126663681, -60.3313224742, 49.7573, 1024.5872940125405
1664946059.0, 47.3126792784, -60.3313145035, 37.5009, 1024.3299004840467
1664946150.01, 47.3126921896, -60.3313065322, 26.3286, 1024.1936055950987
1664946241.01, 47.3127050999, -60.3312985615, 15.8691, 1023.5616924588865
1664946332.01, 47.3127180102, -60.3312905908, 6.5944, 1023.366491793094
1664946423.01, 47.3127677431, -60.3310717957, 2.0541, 1023.012476563502
1664951502.0, 47.3166746067, -60.3144433974, 0.17729999999999999, 1023.0072756938129
1664951593.0, 47.3167096432, -60.3143582965, 11.914100000000001, 1023.4185911911105
1664951684.0, 47.3167091274, -60.3143534252, 28.5621, 1023.8684594159834
1664951775.0, 47.3167086116, -60.3143485539, 44.4735, 1024.2977880000442
1664951866.0, 47.3167080958, -60.3143436826, 59.626099999999994, 1025.3533205743533
1664951957.0, 47.31670758, -60.3143388113, 72.9024, 1025.7779836262923
1664952048.0, 47.3167070642, -60.31433394, 83.57939999999999, 1026.0147039708952
1664952139.0, 47.3167065485, -60.3143290688, 95.59219999999999, 1026.167609158985
1664952230.0, 47.3167060327, -60.3143241975, 106.46699999999998, 1026.1979819432197
1664952321.0, 47.3167055169, -60.3143193262, 118.18199999999999, 1026.2688530002263
1664952412.0, 47.3167050011, -60.3143144549, 129.32399999999998, 1026.3032440745069
1664952503.0, 47.3167044853, -60.3143095836, 140.441, 1026.3201787510104
1664952594.0, 47.3167039695, -60.3143047123, 152.00799999999998, 1026.3148193384404
1664952685.0, 47.3167034537, -60.314299841, 163.828, 1026.3792664630723
1664952776.0, 47.316702938, -60.3142949697, 175.046, 1026.3931371199226
1664952867.0, 47.3167024222, -60.3142900984, 185.923, 1026.4271830724699
1664952958.0, 47.3167019064, -60.3142852271, 171.702, 1026.3956947203039
1664953049.0, 47.3167013906, -60.3142803558, 155.505, 1026.3540228319137
1664953140.0, 47.3167008748, -60.3142754845, 140.67000000000002, 1026.3304886680735
1664953231.0, 47.316700359, -60.3142706132, 124.47200000000001, 1026.3039437202958
1664953322.0, 47.3166998433, -60.3142657419, 109.11699999999999, 1026.1827599528451
1664953413.0, 47.3166993275, -60.3142608706, 93.32589999999999, 1026.1611209656078
1664953504.0, 47.3166988117, -60.3142559993, 79.18549999999999, 1026.0059691007684
1664953595.0, 47.3166982959, -60.314251128, 65.0143, 1025.6673343952057
1664953686.0, 47.3166977801, -60.3142462568, 52.9293, 1025.2535193343617
1664953777.0, 47.3166972643, -60.3142413855, 41.9998, 1024.2824672459144
1664953868.0, 47.3166967486, -60.3142365142, 31.3337, 1024.0039682856498
1664953959.0, 47.3166962328, -60.3142316429, 20.5606, 1023.5084957782917
1664954050.0, 47.316695717, -60.3142267716, 12.965800000000002, 1023.2131321261605
1664954141.0, 47.3166952012, -60.3142219003, 6.6501, 1023.0126768433087
1664954232.0, 47.3167935987, -60.3140794962, 2.5324, 1023.0060936661174
1664958669.0, 47.3228550496, -60.3015486622, 0.17579999999999998, 1022.8307632870932
1664958760.0, 47.3228243377, -60.3014445222, 10.275300000000001, 1022.9285086642248
1664958851.0, 47.3228213063, -60.3014395617, 28.031000000000002, 1023.599192117084
1664958942.0, 47.3228182748, -60.3014346011, 44.294200000000004, 1024.1585805517357
1664959033.0, 47.3228152433, -60.3014296405, 59.533199999999994, 1025.2605617349595
1664959124.0, 47.3228122119, -60.30142468, 72.1529, 1025.9445789695478
1664959215.0, 47.3228091804, -60.3014197194, 83.9401, 1026.1245200717021
1664959306.0, 47.322806149, -60.3014147588, 95.6767, 1026.1957977098762
1664959397.0, 47.3228031175, -60.3014097983, 107.47999999999999, 1026.2850841354373
1664959488.0, 47.322800086, -60.3014048376, 118.696, 1026.3357409142482
1664959579.0, 47.3227970545, -60.301399877, 129.59, 1026.4100424838789
1664959670.0, 47.322794023, -60.3013949164, 140.73499999999999, 1026.4935719272714
1664959761.0, 47.3227909916, -60.3013899559, 152.082, 1026.4986654846439
1664959852.0, 47.3227879601, -60.3013849953, 163.095, 1026.5685218358162
1664959943.0, 47.3227849287, -60.3013800347, 173.934, 1026.65358758407
1664960034.0, 47.3227818972, -60.3013750742, 184.906, 1026.8234498926904
1664960125.0, 47.3227788658, -60.3013701136, 194.036, 1026.8867703771118
1664960216.0, 47.3227758343, -60.3013651531, 178.29999999999998, 1026.6956500359347
1664960307.0, 47.3227728029, -60.3013601925, 159.452, 1026.5489207531889
1664960398.0, 47.3227697714, -60.3013552319, 142.067, 1026.49494254909
1664960489.0, 47.3227667399, -60.3013502714, 124.626, 1026.39803335236
1664960580.0, 47.3227637085, -60.3013453108, 107.825, 1026.2791614617302
1664960671.0, 47.322760677, -60.3013403502, 91.2998, 1026.1953203923956
1664960762.01, 47.3227576453, -60.3013353893, 76.3159, 1026.0399735684862
1664960853.01, 47.3227546139, -60.3013304287, 61.2247, 1025.612644033331
1664960944.01, 47.3227515824, -60.3013254682, 51.139700000000005, 1024.4725929431506
1664961035.01, 47.322748551, -60.3013205076, 42.0989, 1024.0007790251375
1664961126.01, 47.3227455195, -60.3013155471, 33.1888, 1023.7501644827382
1664961217.01, 47.3227424881, -60.3013105865, 23.4459, 1023.6395605561339
1664961308.01, 47.3227394566, -60.3013056259, 14.4017, 1023.1606690073095
1664961399.01, 47.3227364252, -60.3013006654, 6.7191, 1022.7118784043843
1664961490.01, 47.3228618578, -60.3012065763, 2.261, 1022.6800728568244
1664965680.0, 47.3324022739, -60.2938578338, 0.1596, 1022.6166309627474
1664965771.0, 47.3323899269, -60.2937906885, 11.3232, 1022.9881037902485
1664965862.0, 47.3323775799, -60.2937235431, 28.1079, 1023.6691447952446
1664965953.0, 47.3323652329, -60.2936563978, 42.6473, 1024.0468629850816
1664966044.0, 47.3323528854, -60.2935892494, 56.6749, 1025.0405069264743
1664966135.0, 47.3323405384, -60.2935221041, 68.7461, 1025.8672396117697
1664966226.0, 47.3323281915, -60.2934549587, 80.4222, 1026.1060059715403
1664966317.0, 47.3323158445, -60.2933878134, 93.36080000000001, 1026.2219570502843
1664966408.01, 47.3323034972, -60.2933206665, 105.90899999999999, 1026.2659492526957
1664966499.01, 47.3322911502, -60.2932535212, 118.612, 1026.3313333837334
1664966590.01, 47.3322788033, -60.2931863758, 131.011, 1026.4268288380081
1664966681.01, 47.3322664563, -60.2931192304, 143.50400000000002, 1026.547912687736
1664966772.01, 47.3322541093, -60.2930520851, 155.763, 1026.6107108730494
1664966863.01, 47.3322417622, -60.292984939, 167.99099999999999, 1026.800072959523
1664966954.01, 47.3322294152, -60.2929177936, 179.01800000000003, 1026.8545905583358
1664967045.02, 47.3322170672, -60.2928506423, 190.393, 1026.8858905052289
1664967136.02, 47.3322047202, -60.292783497, 188.56799999999998, 1026.8800356916952
1664967227.03, 47.3321923706, -60.2927163376, 170.804, 1026.8209773406825
1664967318.03, 47.3321800236, -60.2926491922, 153.201, 1026.5929532468069
1664967409.03, 47.3321676767, -60.2925820469, 134.864, 1026.4507538297396
1664967500.03, 47.3321553297, -60.2925149015, 117.733, 1026.2933726454241
1664967591.03, 47.3321429827, -60.2924477562, 100.477, 1026.2540931282856
1664967682.05, 47.3321306341, -60.2923806019, 84.5257, 1026.1109018325649
1664967773.05, 47.3321182871, -60.2923134566, 69.27080000000001, 1025.9732060710348
1664967864.05, 47.3321059402, -60.2922463112, 55.9552, 1025.0951100353177
1664967955.05, 47.3320935932, -60.2921791659, 46.438199999999995, 1024.1924678658247
1664968046.06, 47.3320812444, -60.2921120109, 36.6683, 1023.8899705746442
1664968137.06, 47.3320688975, -60.2920448655, 27.331500000000002, 1023.7457223780482
1664968228.06, 47.3320565505, -60.2919777202, 18.8614, 1023.3923903562467
1664968319.06, 47.3320442035, -60.2919105748, 11.7747, 1022.9598887504523
1664968410.06, 47.3320318565, -60.2918434295, 4.3163, 1022.6030942399124
1664968501.06, 47.332183633, -60.2916203983, 2.5871, 1022.5810387926223
1664973178.0, 47.3400510258, -60.2805180994, 0.2914, 1022.5101212258223
1664973269.0, 47.3400415594, -60.2804985137, 12.2647, 1022.8153033772072
1664973360.0, 47.3400320929, -60.2804789279, 29.4895, 1023.7390985337022
1664973451.0, 47.3400226265, -60.2804593421, 45.4975, 1024.7834267213798
1664973542.0, 47.34001316, -60.2804397564, 59.0852, 1025.2616656589139
1664973633.0, 47.3400036936, -60.2804201706, 71.1721, 1025.7573717780858
1664973724.0, 47.3399942271, -60.2804005849, 83.3228, 1025.8617289289482
1664973815.0, 47.3399847607, -60.2803809991, 95.3609, 1026.1220601741616
1664973906.0, 47.3399752942, -60.2803614134, 107.439, 1026.2770400344125
1664973997.0, 47.3399658278, -60.2803418276, 118.28200000000001, 1026.3029413538313
1664974088.0, 47.3399563613, -60.2803222419, 129.138, 1026.4517655149955
1664974179.0, 47.3399468949, -60.2803026561, 139.567, 1026.5280102087017
1664974270.0, 47.3399374284, -60.2802830704, 150.357, 1026.5904201077444
1664974361.0, 47.339927962, -60.2802634846, 160.992, 1026.6512421825407
1664974452.0, 47.3399184955, -60.2802438989, 171.204, 1026.6902852361272
1664974543.0, 47.3399090291, -60.2802243131, 181.791, 1026.7657010477337
1664974634.0, 47.3398995626, -60.2802047274, 192.81099999999998, 1026.8107988406532
1664974725.0, 47.3398900962, -60.2801851416, 203.844, 1026.9044447113088
1664974816.0, 47.3398806298, -60.2801655558, 214.024, 1026.9996291237769
1664974907.0, 47.3398711633, -60.2801459701, 222.23299999999998, 1027.0205553141045
1664974998.0, 47.3398616969, -60.2801263843, 204.21800000000002, 1026.9212971422387
1664975089.0, 47.3398522304, -60.2801067986, 185.464, 1026.7504212157248
1664975180.0, 47.3398427639, -60.2800872126, 167.12099999999998, 1026.651085044891
1664975271.0, 47.3398332974, -60.2800676269, 149.067, 1026.5546808842862
1664975362.0, 47.339823831, -60.2800480411, 130.278, 1026.3455934072358
1664975453.0, 47.3398143645, -60.2800284554, 113.01500000000001, 1026.2972031933509
1664975544.0, 47.3398048981, -60.2800088696, 96.1793, 1026.1259241490502
1664975635.0, 47.3397954316, -60.2799892838, 81.3093, 1025.8353837985926
1664975726.0, 47.3397859652, -60.2799696981, 65.9153, 1025.6880126206106
1664975817.0, 47.3397764987, -60.2799501123, 53.1922, 1025.1180443732057
1664975908.0, 47.3397670323, -60.2799305266, 41.3853, 1024.6685891211932
1664975999.0, 47.3397575658, -60.2799109408, 32.4829, 1023.8817906899537
1664976090.0, 47.3397480994, -60.2798913551, 23.2802, 1023.5900541632855
1664976181.0, 47.3397386329, -60.2798717693, 22.4039, 1023.5499689375928
1664987967.91, 47.3494978999, -60.2626768027, 0.22820000000000001, 1022.389295578073
1664988058.91, 47.3494885018, -60.2626605592, 10.551200000000001, 1022.7675298528056
1664988149.91, 47.3494791037, -60.2626443157, 28.1739, 1023.5598421301445
1664988240.91, 47.3494697057, -60.2626280723, 42.4185, 1024.5759662128332
1664988331.91, 47.3494603076, -60.2626118288, 55.9114, 1025.5074576459069
1664988422.91, 47.3494509095, -60.2625955853, 68.5801, 1025.8312584094961
1664988513.91, 47.3494415114, -60.2625793418, 81.1252, 1026.0443234511372
1664988604.91, 47.3494321131, -60.262563098, 93.1218, 1026.2173104135538
1664988695.91, 47.349422715, -60.2625468545, 104.92699999999999, 1026.294939704002
1664988786.91, 47.3494133169, -60.2625306111, 116.18700000000001, 1026.3138830407211
1664988877.92, 47.3494039184, -60.2625143669, 127.458, 1026.412113366523
1664988968.92, 47.3493945203, -60.2624981234, 138.86100000000002, 1026.4766288039007
1664989059.92, 47.3493851222, -60.2624818799, 149.663, 1026.5793287873707
1664989150.92, 47.3493757241, -60.2624656365, 159.932, 1026.7148489879387
1664989241.92, 47.349366326, -60.262449393, 170.288, 1026.8092526826092
1664989332.92, 47.349356928, -60.2624331495, 179.77900000000002, 1026.8512695054503
1664989423.92, 47.3493475299, -60.2624169061, 188.517, 1026.897144590595
1664989514.92, 47.3493381318, -60.2624006626, 197.178, 1026.959063213098
1664989605.92, 47.3493287337, -60.2623844191, 205.83200000000002, 1027.0317839546958
1664989696.92, 47.3493193356, -60.2623681756, 213.885, 1027.1089249128379
1664989787.92, 47.3493099375, -60.2623519322, 221.829, 1027.1378819621953
1664989878.92, 47.3493005394, -60.2623356887, 229.624, 1027.1493911420851
1664989969.92, 47.3492911413, -60.2623194452, 237.579, 1027.1549937140801
1664990060.92, 47.3492817432, -60.2623032018, 246.657, 1027.1567364416217
1664990151.92, 47.3492723451, -60.2622869583, 236.258, 1027.1520876758655
1664990242.92, 47.3492629471, -60.2622707148, 218.916, 1027.1416075332409
1664990333.92, 47.349253549, -60.2622544713, 201.507, 1027.0404457600484
1664990424.92, 47.3492441509, -60.2622382279, 185.514, 1026.9219404276027
1664990515.92, 47.3492347528, -60.2622219844, 169.13799999999998, 1026.8125700012947
1664990606.92, 47.3492253547, -60.2622057409, 154.34799999999998, 1026.6623761451137
1664990697.92, 47.3492159566, -60.2621894975, 139.244, 1026.5350443542877
1664990788.92, 47.3492065585, -60.262173254, 125.26899999999999, 1026.4184187889566
1664990879.92, 47.3491971604, -60.2621570105, 111.15899999999999, 1026.3101931117628
1664990970.92, 47.3491877623, -60.262140767, 97.62, 1026.2529821867263
1664991061.92, 47.3491783642, -60.2621245236, 84.3408, 1026.1665003442081
1664991152.92, 47.3491689662, -60.2621082801, 72.6608, 1025.9922109118315
1664991243.92, 47.3491595681, -60.2620920366, 60.961299999999994, 1025.7291123204827
1664991334.92, 47.34915017, -60.2620757932, 50.881800000000005, 1025.560530807197
1664991425.92, 47.3491407719, -60.2620595497, 39.956900000000005, 1024.6788884499872
1664991516.92, 47.3491313738, -60.2620433062, 31.6655, 1024.215691612744
1664991607.92, 47.3491219757, -60.2620270627, 26.5827, 1023.5933233592672
1664991698.92, 47.3491125776, -60.2620108193, 23.5364, 1023.5104007416143
1665002031.0, 47.3638221031, -60.2549877812, 0.18339999999999998, 1022.2619215213908
1665002122.0, 47.3638172182, -60.2549789863, 12.176100000000002, 1022.9905830368599
1665002213.0, 47.3638123334, -60.2549701915, 28.9457, 1023.5109181977779
1665002304.0, 47.3638074486, -60.2549613966, 43.5726, 1024.6615267113059
1665002395.0, 47.3638025637, -60.2549526018, 55.9487, 1025.6544630781111
1665002486.0, 47.3637976789, -60.2549438069, 67.2355, 1025.9597222384966
1665002577.0, 47.3637927941, -60.254935012, 79.5378, 1026.1543546751252
1665002668.0, 47.3637879092, -60.2549262172, 93.01450000000001, 1026.288335560721
1665002759.03, 47.3637830229, -60.2549174195, 105.83500000000001, 1026.4359969116865
1665002850.03, 47.363778138, -60.2549086247, 118.24600000000001, 1026.5757324040244
1665002941.03, 47.3637732532, -60.2548998298, 130.305, 1026.7049803125831
1665003032.03, 47.3637683684, -60.2548910349, 141.453, 1026.748749836984
1665003123.03, 47.3637634835, -60.2548822401, 152.736, 1026.864883320809
1665003214.03, 47.3637585987, -60.2548734452, 163.1, 1026.9854009518351
1665003305.03, 47.3637537139, -60.2548646504, 173.238, 1027.0307630730356
1665003396.03, 47.363748829, -60.2548558555, 183.104, 1027.0556068031854
1665003487.03, 47.3637439442, -60.2548470606, 193.176, 1027.104898507326
1665003578.03, 47.3637390594, -60.2548382658, 203.81599999999997, 1027.1209516218071
1665003669.03, 47.3637341746, -60.2548294709, 215.673, 1027.148693176817
1665003760.03, 47.3637292896, -60.2548206759, 205.141, 1027.1242266450888
1665003851.03, 47.3637244048, -60.254811881, 189.764, 1027.0899664417459
1665003942.04, 47.3637195196, -60.2548030855, 174.05100000000002, 1027.0249647040794
1665004033.04, 47.3637146348, -60.2547942906, 158.399, 1026.9393910549468
1665004124.04, 47.3637097498, -60.2547854955, 144.535, 1026.76169941644
1665004215.04, 47.3637048649, -60.2547767006, 130.137, 1026.6980642922042
1665004306.04, 47.3636999801, -60.2547679057, 116.595, 1026.5217790612758
1665004397.04, 47.3636950953, -60.2547591109, 103.681, 1026.3790364077715
1665004488.05, 47.3636902101, -60.2547503154, 91.0092, 1026.2301026979219
1665004579.05, 47.3636853253, -60.2547415206, 79.4126, 1026.1284864592722
1665004670.05, 47.3636804405, -60.2547327257, 68.4808, 1025.9994116008077
1665004761.05, 47.3636755556, -60.2547239309, 57.817299999999996, 1025.6906630403282
1665004852.05, 47.3636706708, -60.254715136, 46.52, 1025.0100048859231
1665004943.05, 47.363665786, -60.2547063411, 39.5563, 1024.5869785913658
1665005034.05, 47.3636609011, -60.2546975463, 33.7483, 1023.7060504612207
1665005125.05, 47.3636560163, -60.2546887514, 28.1949, 1023.668326531619
1665005216.05, 47.3636511315, -60.2546799566, 22.9363, 1023.4948691591743
1665016827.0, 47.3937456936, -60.233119687, 0.18180000000000002, 1022.435634981359
1665016918.0, 47.3937554466, -60.2330983306, 10.2098, 1023.374574859064
1665017009.0, 47.3937651996, -60.2330769743, 26.221, 1023.7833250966314
1665017100.0, 47.3937749527, -60.233055618, 41.0449, 1024.644935164112
1665017191.0, 47.3937847057, -60.2330342616, 55.398300000000006, 1025.4810119229787
1665017282.0, 47.3937944587, -60.2330129053, 67.673, 1025.7592881422179
1665017373.0, 47.3938042117, -60.2329915489, 79.1977, 1025.8505365547426
1665017464.0, 47.3938139648, -60.2329701926, 90.5017, 1026.1147212501005
1665017555.0, 47.3938237178, -60.2329488362, 101.36200000000001, 1026.2236875668241
1665017646.0, 47.3938334708, -60.2329274799, 111.816, 1026.3037716210754
1665017737.0, 47.3938432239, -60.2329061235, 122.548, 1026.4252308400883
1665017828.0, 47.3938529769, -60.2328847672, 133.079, 1026.4626444872119
1665017919.0, 47.3938627299, -60.2328634108, 144.318, 1026.596413194655
1665018010.0, 47.3938724829, -60.2328420545, 155.538, 1026.6771240490111
1665018101.0, 47.393882236, -60.2328206981, 166.97299999999998, 1026.72475617128
1665018192.0, 47.393891989, -60.2327993418, 177.833, 1026.7846781901223
1665018283.0, 47.393901742, -60.2327779855, 187.38600000000002, 1026.8573251878324
1665018374.0, 47.3939114951, -60.2327566291, 196.906, 1026.9477769470984
1665018465.0, 47.3939212481, -60.2327352728, 207.145, 1026.9779581993623
1665018556.04, 47.3939310049, -60.2327139082, 216.752, 1026.9933832374406
1665018647.04, 47.3939407579, -60.2326925519, 226.876, 1027.0546711972138
1665018738.04, 47.3939505109, -60.2326711955, 236.642, 1027.0772289065271
1665018829.04, 47.393960264, -60.2326498392, 246.817, 1027.1052438872648
1665018920.04, 47.393970017, -60.2326284828, 255.891, 1027.132747891804
1665019011.04, 47.39397977, -60.2326071265, 264.952, 1027.1575062110453
1665019102.04, 47.393989523, -60.2325857701, 273.644, 1027.1857858065719
1665019193.04, 47.3939992761, -60.2325644138, 282.47900000000004, 1027.2267621033463
1665019284.04, 47.3940090291, -60.2325430574, 290.242, 1027.2938343824201
1665019375.04, 47.3940187821, -60.2325217011, 297.95000000000005, 1027.3485656275484
1665019466.04, 47.3940285352, -60.2325003447, 305.94, 1027.3817174679393
1665019557.04, 47.3940382882, -60.2324789884, 309.00600000000003, 1027.3834189019144
1665019648.04, 47.3940480412, -60.232457632, 291.236, 1027.3223469193106
1665019739.04, 47.3940577942, -60.2324362757, 272.60200000000003, 1027.2128327265009
1665019830.04, 47.3940675473, -60.2324149193, 254.83599999999998, 1027.1528941245895
1665019921.04, 47.3940773003, -60.232393563, 237.267, 1027.1011698531095
1665020012.04, 47.3940870533, -60.2323722067, 220.821, 1027.0360337513023
1665020103.04, 47.3940968064, -60.2323508503, 204.58300000000003, 1026.9482403554111
1665020194.04, 47.3941065594, -60.232329494, 188.31099999999998, 1026.8553335402701
1665020285.04, 47.3941163124, -60.2323081376, 171.917, 1026.73750607077
1665020376.04, 47.3941260654, -60.2322867813, 156.256, 1026.6398688148129
1665020467.04, 47.3941358185, -60.2322654249, 141.178, 1026.5269319118481
1665020558.04, 47.3941455715, -60.2322440686, 127.45100000000001, 1026.4586316606353
