i_lat,i_lon,i_depth,gliderid,timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,sci_ocr504i_irrad3,sci_ocr504i_irrad4
44.54105,-63.36335,0.70036,2,"1,309,145,243.13833",0.00234,0.00624,0.00412,-0.0131
44.54105,-63.36335,0.70036,2,"1,309,145,244.14891",0.00167,0.00723,0.00295,-0.01323
44.54105,-63.36335,0.70036,2,"1,309,145,245.15285",0.00056,0.00706,0.00326,-0.01254
44.54105,-63.36335,0.70036,2,"1,309,145,246.26509",0.00177,0.00683,0.00297,-0.01312
44.54105,-63.36335,0.70036,2,"1,309,145,247.28325",0.00177,0.00564,0.00218,-0.01367
44.54105,-63.36335,0.70036,2,"1,309,145,248.286",0.00241,0.00642,0.00368,-0.01132
44.54105,-63.36335,0.70036,2,"1,309,145,249.29646",0.00129,0.00544,0.00523,-0.01364
44.54105,-63.36335,0.70036,2,"1,309,145,250.30937",0.00224,0.00697,0.00427,-0.01354
44.54105,-63.36335,0.70036,2,"1,309,145,251.31163",0.00217,0.00671,0.00206,-0.01349
44.54105,-63.36335,0.70036,2,"1,309,145,252.32652",0.0033,0.00723,0.0027,-0.01391
44.54105,-63.36335,0.70036,2,"1,309,145,253.34218",0.00253,0.00694,0.0041,-0.01421
44.54105,-63.36335,0.70036,2,"1,309,145,254.60067",0.00295,0.00694,0.00301,-0.01336
44.54105,-63.36335,0.70904,2,"1,309,145,255.65847",0.00181,0.0063,0.00289,-0.01393
44.54105,-63.36335,0.72221,2,"1,309,145,256.73724",0.00213,0.00517,0.00322,-0.01487
44.54105,-63.36335,0.73507,2,"1,309,145,257.79053",0.00188,0.00478,0.00231,-0.0143
44.54105,-63.36335,0.74749,2,"1,309,145,258.80851",0.00145,0.00437,0.0024,-0.01258
44.54105,-63.36335,0.74863,2,"1,309,145,259.81757",0.00094,0.00647,0.00406,-0.01242
44.54105,-63.36335,0.73524,2,"1,309,145,260.91041",0.00198,0.00577,0.00319,-0.01232
44.54105,-63.36335,0.72129,2,"1,309,145,262.04809",0.0009,0.00628,0.00439,-0.01208
44.54105,-63.36335,0.70764,2,"1,309,145,263.16197",0.00218,0.00704,0.00379,-0.01408
44.54105,-63.36335,0.70359,2,"1,309,145,264.2835",0.0021,0.00619,0.00282,-0.01243
44.54105,-63.36335,0.70979,2,"1,309,145,265.29291",0.00217,0.00742,0.00534,-0.01301
44.54105,-63.36335,0.71596,2,"1,309,145,266.29838",0.00158,0.00538,0.00341,-0.01225
44.54105,-63.36335,0.72221,2,"1,309,145,267.31661",0.00191,0.00694,0.00313,-0.01295
44.54105,-63.36335,0.73519,2,"1,309,145,268.33077",0.00271,0.00484,0.00251,-0.01277
44.54105,-63.36335,0.77858,2,"1,309,145,269.34535",0.00201,0.00538,0.00339,-0.01266
44.54105,-63.36335,0.82199,2,"1,309,145,270.36057",0.00034,0.0057,0.00322,-0.01354
44.54105,-63.36335,0.8654,2,"1,309,145,271.37581",0.00362,0.00583,0.00343,-0.01267
44.54105,-63.36335,0.91047,2,"1,309,145,272.42978",0.00162,0.00701,0.00277,-0.01425
44.54105,-63.36335,0.90598,2,"1,309,145,273.43032",0.0023,0.0065,0.00337,-0.01275
44.54105,-63.36335,0.89463,2,"1,309,145,274.43569",0.00035,0.0069,0.00352,-0.01242
44.54105,-63.36335,0.87988,2,"1,309,145,275.74238",0.00136,0.00664,0.00282,-0.01399
44.54105,-63.36335,0.86769,2,"1,309,145,276.82207",0.00155,0.00569,0.00366,-0.01312
44.54105,-63.36335,0.85626,2,"1,309,145,277.83415",0.00164,0.00562,0.00282,-0.01314
44.54105,-63.36335,0.84395,2,"1,309,145,278.92439",0.00268,0.00614,0.00322,-0.0133
44.54105,-63.36335,0.81676,2,"1,309,145,280.04471",0.00117,0.00604,0.00419,-0.01243
44.54105,-63.36335,0.76094,2,"1,309,145,281.05692",0.0014,0.0064,0.00357,-0.01406
44.54105,-63.36335,0.70552,2,"1,309,145,282.06189",0.00212,0.00595,0.00322,-0.01441
44.54105,-63.36335,0.64989,2,"1,309,145,283.07088",0.00078,0.00682,0.0045,-0.01304
44.54105,-63.36335,0.5946,2,"1,309,145,284.07345",0.00078,0.0057,0.00343,-0.01317
44.54105,-63.36335,0.62228,2,"1,309,145,285.08133",0.00068,0.0048,0.00375,-0.01295
44.54105,-63.36335,0.6533,2,"1,309,145,286.09735",0.00189,0.00491,0.00216,-0.01432
44.54105,-63.36335,0.68427,2,"1,309,145,287.11154",0.0021,0.00518,0.002,-0.01234
44.54105,-63.36335,0.71493,2,"1,309,145,288.11584",0.00266,0.00697,0.00352,-0.01434
44.54105,-63.36335,0.71272,2,"1,309,145,289.11815",0.00162,0.00616,0.00361,-0.01334
44.54105,-63.36335,0.68642,2,"1,309,145,290.19531",0.00345,0.00692,0.00381,-0.01169
44.54105,-63.36335,0.65927,2,"1,309,145,291.30734",0.00239,0.00718,0.00306,-0.01278
44.54105,-63.36335,0.63451,2,"1,309,145,292.32172",0.00236,0.00677,0.00386,-0.01262
44.54105,-63.36335,0.61955,2,"1,309,145,293.32517",0.00174,0.00762,0.00341,-0.01343
44.54105,-63.36335,0.61955,2,"1,309,145,294.33918",0.00352,0.00576,0.00359,-0.01371
44.54105,-63.36335,0.61955,2,"1,309,145,295.33962",0.00251,0.00647,0.00255,-0.01399
44.54105,-63.36335,0.61955,2,"1,309,145,296.35243",0.00321,0.00553,0.0035,-0.0138
44.54105,-63.36335,0.62015,2,"1,309,145,297.36712",0.00277,0.00822,0.00332,-0.01341
44.54105,-63.36335,0.65054,2,"1,309,145,298.38342",0.0015,0.00699,0.00326,-0.0138
44.54104,-63.36335,0.68286,2,"1,309,145,299.46427",0.00335,0.00697,0.00324,-0.01419
44.54104,-63.36335,0.71277,2,"1,309,145,300.46475",0.00318,0.00656,0.00394,-0.01336
44.54103,-63.36335,0.74317,2,"1,309,145,301.48156",0.00419,0.0069,0.00366,-0.01166
44.54103,-63.36335,0.72147,2,"1,309,145,302.76459",0.00277,0.00671,0.00229,-0.01302
44.54103,-63.36335,0.68141,2,"1,309,145,303.88092",0.00201,0.00683,0.0028,-0.01277
44.54102,-63.36335,0.64421,2,"1,309,145,304.91776",0.00236,0.00671,0.00341,-0.01123
44.54102,-63.36335,0.60735,2,"1,309,145,305.94498",0.0028,0.00614,0.00306,-0.01144
44.54102,-63.36335,0.60074,2,"1,309,145,307.06048",0.00224,0.00673,0.00452,-0.01293
44.54102,-63.36335,0.61237,2,"1,309,145,308.06816",0.00285,0.00751,0.00311,-0.01378
44.54101,-63.36335,0.62396,2,"1,309,145,309.07313",0.00325,0.00666,0.00364,-0.01227
44.54101,-63.36335,0.63556,2,"1,309,145,310.0784",0.00206,0.00508,0.00291,-0.01358
44.54144,-63.36415,46.6337,2,"1,309,145,618.2564",0.00616,0.00803,0.00764,-0.01597
44.54144,-63.36416,46.7707,2,"1,309,145,619.38031",0.00574,0.00831,0.00602,-0.01447
44.54145,-63.36416,46.9126,2,"1,309,145,620.54404",0.0055,0.00821,0.0062,-0.01473
44.54145,-63.36416,47.0456,2,"1,309,145,621.63453",0.00494,0.00909,0.00659,-0.01325
44.54145,-63.36417,47.1117,2,"1,309,145,622.9507",0.00636,0.0081,0.00575,-0.01406
44.54146,-63.36417,47.1609,2,"1,309,145,624.07205",0.00682,0.00914,0.00788,-0.01591
44.54146,-63.36417,47.2068,2,"1,309,145,625.12068",0.00568,0.00934,0.00859,-0.01458
44.54146,-63.36417,47.2506,2,"1,309,145,626.13308",0.00583,0.00826,0.00695,-0.01582
44.54146,-63.36418,47.293,2,"1,309,145,627.26166",0.00424,0.00784,0.00777,-0.01547
44.54146,-63.36418,47.335,2,"1,309,145,628.37962",0.00692,0.0089,0.00794,-0.01589
44.54146,-63.36418,47.3744,2,"1,309,145,629.42587",0.00675,0.00887,0.00622,-0.01693
44.54146,-63.36418,47.4044,2,"1,309,145,630.4655",0.00465,0.00826,0.00593,-0.0175
44.54147,-63.36418,47.3664,2,"1,309,145,631.47634",0.00665,0.00864,0.00521,-0.01615
44.54147,-63.36418,47.3284,2,"1,309,145,632.48703",0.00588,0.00852,0.00565,-0.01572
44.54147,-63.36418,47.2904,2,"1,309,145,633.49787",0.00653,0.00892,0.00551,-0.01674
44.54147,-63.36419,47.2524,2,"1,309,145,634.51094",0.00583,0.0085,0.00631,-0.01591
44.54148,-63.36419,47.2417,2,"1,309,145,635.51516",0.00455,0.00862,0.00578,-0.01658
44.54148,-63.36419,47.2352,2,"1,309,145,636.52709",0.00634,0.00878,0.00631,-0.01584
44.54148,-63.36419,47.2288,2,"1,309,145,637.53952",0.00487,0.00873,0.00598,-0.01587
44.54148,-63.3642,47.2222,2,"1,309,145,638.57075",0.00552,0.00735,0.00669,-0.01706
44.54149,-63.3642,47.1217,2,"1,309,145,639.65491",0.00622,0.00835,0.006,-0.01576
44.54149,-63.3642,46.9973,2,"1,309,145,640.67623",0.00652,0.00861,0.005,-0.0151
44.54149,-63.3642,46.8739,2,"1,309,145,641.69005",0.00645,0.0093,0.00562,-0.01754
44.54149,-63.36421,46.7521,2,"1,309,145,642.69035",0.00513,0.00817,0.00617,-0.01621
44.5415,-63.36421,46.6916,2,"1,309,145,643.70974",0.00663,0.00944,0.00427,-0.01696
44.5415,-63.36421,46.6656,2,"1,309,145,644.72157",0.00537,0.00772,0.00423,-0.01652
44.5415,-63.36421,46.6395,2,"1,309,145,645.73886",0.00501,0.00941,0.00399,-0.01524
44.5415,-63.36422,46.6133,2,"1,309,145,646.75836",0.00424,0.00956,0.00423,-0.01598
44.5415,-63.36422,46.5666,2,"1,309,145,647.77799",0.0052,0.00838,0.00456,-0.01547
44.5415,-63.36422,46.4896,2,"1,309,145,648.9785",0.00557,0.00939,0.00543,-0.0148
44.5415,-63.36422,46.4245,2,"1,309,145,649.99231",0.00699,0.00815,0.00547,-0.01593
44.54151,-63.36423,46.3597,2,"1,309,145,651.00182",0.00455,0.00847,0.00489,-0.01611
44.54151,-63.36423,46.2886,2,"1,309,145,652.1837",0.0053,0.0081,0.00525,-0.01465
44.54151,-63.36423,46.229,2,"1,309,145,653.21329",0.00653,0.00807,0.00552,-0.01682
44.54151,-63.36423,46.1679,2,"1,309,145,654.27032",0.00665,0.01052,0.00697,-0.01656
44.54152,-63.36423,46.1074,2,"1,309,145,655.31779",0.00669,0.00802,0.0058,-0.01476
44.54152,-63.36423,46.03,2,"1,309,145,656.47046",0.00583,0.00838,0.00554,-0.016
44.54152,-63.36423,45.9525,2,"1,309,145,657.56685",0.00427,0.0092,0.00638,-0.01571
44.54153,-63.36424,45.8817,2,"1,309,145,658.56901",0.00563,0.00809,0.00554,-0.01676
44.54153,-63.36424,45.81,2,"1,309,145,659.58269",0.00648,0.00855,0.00671,-0.01693
44.54153,-63.36424,45.7384,2,"1,309,145,660.5961",0.00443,0.00782,0.0073,-0.01621
44.54153,-63.36424,45.6665,2,"1,309,145,661.61283",0.00566,0.00907,0.00715,-0.01652
44.54154,-63.36425,45.595,2,"1,309,145,662.62535",0.0047,0.00793,0.00655,-0.01595
44.54154,-63.36425,45.5242,2,"1,309,145,663.62697",0.00552,0.01001,0.00733,-0.01717
44.54154,-63.36425,45.4735,2,"1,309,145,664.5306",0.0046,0.00907,0.00644,-0.01563
44.54154,-63.36425,45.436,2,"1,309,145,665.36561",0.00545,0.00887,0.00575,-0.01506
44.54154,-63.36426,45.3985,2,"1,309,145,666.20112",0.00554,0.00843,0.00697,-0.01571
44.54154,-63.36426,45.3606,2,"1,309,145,667.04421",0.0052,0.00866,0.00605,-0.01611
44.54154,-63.36426,45.3192,2,"1,309,145,667.96808",0.00446,0.00661,0.0069,-0.01512
44.54154,-63.36426,45.2579,2,"1,309,145,669.07744",0.00509,0.00749,0.00582,-0.01621
44.54155,-63.36427,45.1872,2,"1,309,145,670.29265",0.00682,0.00819,0.00686,-0.01532
44.54155,-63.36427,45.1164,2,"1,309,145,671.50935",0.00566,0.00737,0.00587,-0.01624
44.54155,-63.36427,45.0458,2,"1,309,145,672.72252",0.00607,0.00725,0.00657,-0.01528
44.54156,-63.36427,44.9606,2,"1,309,145,673.84049",0.00557,0.00881,0.00434,-0.01598
44.54156,-63.36427,44.8635,2,"1,309,145,674.85304",0.00513,0.00864,0.0068,-0.01656
44.54156,-63.36427,44.767,2,"1,309,145,675.85887",0.00609,0.00758,0.00531,-0.01713
44.54156,-63.36427,44.6707,2,"1,309,145,676.86178",0.00563,0.00666,0.00607,-0.01565
44.54157,-63.36428,44.5587,2,"1,309,145,678.10749",0.00518,0.00862,0.00573,-0.01826
44.54157,-63.36428,44.4739,2,"1,309,145,679.12481",0.00485,0.00607,0.00662,-0.01706
44.54157,-63.36428,44.3747,2,"1,309,145,680.3168",0.0046,0.00817,0.00673,-0.01656
44.54158,-63.36429,44.2903,2,"1,309,145,681.33057",0.00398,0.00704,0.0062,-0.01567
44.54158,-63.36429,44.1884,2,"1,309,145,682.44393",0.00458,0.00802,0.00549,-0.01665
44.54158,-63.36429,44.0848,2,"1,309,145,683.52353",0.00636,0.00916,0.006,-0.01793
44.54158,-63.36429,43.9853,2,"1,309,145,684.56087",0.00648,0.00687,0.00704,-0.01844
44.54159,-63.3643,43.8877,2,"1,309,145,685.57772",0.00563,0.00729,0.00653,-0.01744
44.54159,-63.3643,43.812,2,"1,309,145,686.58054",0.00557,0.00763,0.0064,-0.01831
44.54159,-63.3643,43.7477,2,"1,309,145,687.58527",0.00501,0.00782,0.00737,-0.01902
44.54159,-63.3643,43.6828,2,"1,309,145,688.59921",0.00675,0.0073,0.00686,-0.01802
44.54159,-63.36431,43.6181,2,"1,309,145,689.60879",0.00552,0.00819,0.00558,-0.01856
44.54159,-63.36431,43.5227,2,"1,309,145,690.62127",0.00581,0.00776,0.00759,-0.01698
44.54159,-63.36431,43.3941,2,"1,309,145,691.62584",0.00549,0.0084,0.006,-0.01815
44.54159,-63.36431,43.264,2,"1,309,145,692.64246",0.00545,0.00925,0.00543,-0.01939
44.5416,-63.36431,43.1342,2,"1,309,145,693.65641",0.00783,0.00907,0.0066,-0.01815
44.5416,-63.36431,43.0166,2,"1,309,145,694.6947",0.00492,0.00982,0.0054,-0.01822
44.5416,-63.36431,42.9328,2,"1,309,145,695.70184",0.00532,0.00631,0.00598,-0.01898
44.54161,-63.36432,42.8493,2,"1,309,145,696.70402",0.00694,0.0092,0.00684,-0.01839
44.54161,-63.36432,42.7655,2,"1,309,145,697.7106",0.00549,0.00859,0.00759,-0.01807
44.54161,-63.36432,42.6771,2,"1,309,145,698.72157",0.00549,0.00838,0.00638,-0.01748
44.54161,-63.36432,42.566,2,"1,309,145,699.74224",0.00648,0.0084,0.00655,-0.01787
44.54162,-63.36433,42.4559,2,"1,309,145,700.7534",0.0059,0.00838,0.00516,-0.01711
44.54162,-63.36433,42.3457,2,"1,309,145,701.76512",0.00616,0.00751,0.00617,-0.01741
44.54162,-63.36433,42.2356,2,"1,309,145,702.77978",0.00663,0.0064,0.00604,-0.0173
44.54162,-63.36433,42.1454,2,"1,309,145,703.78394",0.00624,0.00906,0.00602,-0.01628
44.54163,-63.36434,42.052,2,"1,309,145,704.82385",0.00876,0.00864,0.0058,-0.01959
44.54163,-63.36434,41.9514,2,"1,309,145,705.94408",0.00535,0.00841,0.00434,-0.01719
44.54163,-63.36434,41.8302,2,"1,309,145,707.25285",0.00641,0.00904,0.00611,-0.01757
44.54163,-63.36435,41.7057,2,"1,309,145,708.46666",0.00699,0.00796,0.00529,-0.0183
44.54163,-63.36435,41.6012,2,"1,309,145,709.48522",0.00686,0.00888,0.00626,-0.01739
44.54163,-63.36435,41.4896,2,"1,309,145,710.57312",0.0059,0.00727,0.00525,-0.01844
44.54163,-63.36435,41.3879,2,"1,309,145,711.65757",0.00576,0.00803,0.00509,-0.01833
44.54164,-63.36436,41.3013,2,"1,309,145,712.69631",0.00509,0.00788,0.00669,-0.01843
44.54164,-63.36436,41.218,2,"1,309,145,713.69656",0.00537,0.00946,0.00688,-0.01794
44.54164,-63.36436,41.1331,2,"1,309,145,714.71514",0.00715,0.01158,0.00605,-0.01761
44.54165,-63.36436,41.0517,2,"1,309,145,715.719",0.0066,0.01006,0.00516,-0.01722
44.54165,-63.36436,40.9739,2,"1,309,145,716.73104",0.00598,0.00953,0.00527,-0.01839
44.54165,-63.36436,40.8959,2,"1,309,145,717.74492",0.00631,0.01031,0.00485,-0.01704
44.54165,-63.36436,40.8182,2,"1,309,145,718.75522",0.004,0.00902,0.00582,-0.01789
44.54166,-63.36436,40.7323,2,"1,309,145,719.76046",0.00415,0.0098,0.00607,-0.01856
44.54166,-63.36437,40.6088,2,"1,309,145,720.77437",0.00367,0.00925,0.0064,-0.0177
44.54166,-63.36437,40.485,2,"1,309,145,721.79103",0.00453,0.00828,0.00576,-0.01815
44.54166,-63.36437,40.3587,2,"1,309,145,722.82791",0.0048,0.009,0.00461,-0.0183
44.54167,-63.36438,40.2276,2,"1,309,145,723.93994",0.00444,0.00885,0.00575,-0.01757
44.54167,-63.36438,40.1306,2,"1,309,145,724.94894",0.00607,0.00861,0.00582,-0.01632
44.54167,-63.36438,40.0338,2,"1,309,145,725.95673",0.00372,0.00867,0.00496,-0.01632
44.54167,-63.36438,39.9364,2,"1,309,145,726.97015",0.0061,0.00941,0.00617,-0.01735
44.54167,-63.36439,39.8401,2,"1,309,145,727.97281",0.00467,0.00862,0.00596,-0.01574
44.54167,-63.36439,39.7748,2,"1,309,145,728.98892",0.00482,0.00807,0.00659,-0.01748
44.54167,-63.36439,39.7097,2,"1,309,145,730.00527",0.00556,0.00867,0.00651,-0.01828
44.54167,-63.36439,39.6448,2,"1,309,145,731.01741",0.00494,0.00817,0.00469,-0.01641
44.54168,-63.3644,39.5806,2,"1,309,145,732.01951",0.0047,0.00963,0.00552,-0.01696
44.54168,-63.3644,39.4677,2,"1,309,145,733.06971",0.00521,0.00947,0.00649,-0.01708
44.54168,-63.3644,39.3517,2,"1,309,145,734.07533",0.00588,0.0085,0.0054,-0.01824
44.54169,-63.3644,39.2005,2,"1,309,145,735.38516",0.00525,0.00831,0.00578,-0.01735
44.54169,-63.3644,39.0638,2,"1,309,145,736.58138",0.0058,0.01005,0.00617,-0.01785
44.54169,-63.3644,38.9528,2,"1,309,145,737.59908",0.00352,0.00998,0.00671,-0.01637
44.54169,-63.3644,38.8359,2,"1,309,145,738.67252",0.00514,0.00911,0.00629,-0.01791
44.5417,-63.36441,38.7242,2,"1,309,145,739.69764",0.0058,0.0092,0.00593,-0.01783
44.5417,-63.36441,38.623,2,"1,309,145,740.81744",0.00434,0.01015,0.00602,-0.01674
44.5417,-63.36441,38.6035,2,"1,309,145,741.83177",0.00556,0.009,0.00596,-0.0175
44.54171,-63.36441,38.5843,2,"1,309,145,742.83379",0.00444,0.00835,0.00693,-0.01787
44.54171,-63.36442,38.565,2,"1,309,145,743.8352",0.00537,0.00946,0.00569,-0.01846
44.54171,-63.36442,38.5387,2,"1,309,145,744.84772",0.00538,0.00941,0.00582,-0.01843
44.54171,-63.36442,38.4021,2,"1,309,145,745.86355",0.00506,0.00967,0.00529,-0.01828
44.54172,-63.36442,38.2654,2,"1,309,145,746.87996",0.00592,0.00871,0.00659,-0.01831
44.54172,-63.36443,38.1296,2,"1,309,145,747.88952",0.00461,0.00928,0.00666,-0.01687
44.54172,-63.36443,37.9928,2,"1,309,145,748.90678",0.00545,0.00894,0.00474,-0.01658
44.54172,-63.36443,37.898,2,"1,309,145,749.91971",0.00503,0.0081,0.00584,-0.01756
44.54172,-63.36444,37.805,2,"1,309,145,750.95574",0.00414,0.00809,0.0069,-0.0183
44.54172,-63.36444,37.7051,2,"1,309,145,752.06902",0.00408,0.00885,0.00673,-0.01942
44.54172,-63.36444,37.6152,2,"1,309,145,753.07011",0.00557,0.00835,0.00679,-0.01661
44.54172,-63.36444,37.5311,2,"1,309,145,754.07167",0.00638,0.0077,0.00655,-0.01778
44.54173,-63.36444,37.4466,2,"1,309,145,755.08718",0.00482,0.0085,0.00474,-0.01813
44.54173,-63.36444,37.3618,2,"1,309,145,756.10575",0.00422,0.00866,0.00664,-0.01678
44.54173,-63.36444,37.2774,2,"1,309,145,757.12022",0.00631,0.00784,0.00605,-0.01781
44.54174,-63.36444,37.1788,2,"1,309,145,758.13603",0.00526,0.00833,0.00615,-0.01857
44.54174,-63.36445,37.0751,2,"1,309,145,759.14922",0.00429,0.00847,0.00631,-0.01852
44.54174,-63.36445,36.9725,2,"1,309,145,760.15067",0.0046,0.00847,0.00532,-0.01813
44.54174,-63.36445,36.8674,2,"1,309,145,761.17725",0.00461,0.0092,0.00649,-0.01754
44.54175,-63.36445,36.7704,2,"1,309,145,762.1973",0.00427,0.00911,0.00569,-0.01835
44.54175,-63.36446,36.6807,2,"1,309,145,763.19738",0.00444,0.00876,0.00648,-0.01883
44.54175,-63.36446,36.59,2,"1,309,145,764.20934",0.00518,0.00925,0.00582,-0.01695
44.54175,-63.36446,36.4994,2,"1,309,145,765.21962",0.00628,0.00793,0.00525,-0.01929
44.54176,-63.36446,36.4062,2,"1,309,145,766.23126",0.00511,0.00848,0.0066,-0.01785
44.54176,-63.36447,36.3083,2,"1,309,145,767.25358",0.00487,0.00669,0.00713,-0.01854
44.54176,-63.36447,36.2123,2,"1,309,145,768.25623",0.00568,0.00874,0.00629,-0.01887
44.54176,-63.36447,36.1158,2,"1,309,145,769.26315",0.00586,0.00803,0.00573,-0.01846
44.54176,-63.36448,36.0202,2,"1,309,145,770.27666",0.00494,0.00758,0.0054,-0.01874
44.54176,-63.36448,35.929,2,"1,309,145,771.29408",0.00509,0.00993,0.00445,-0.0177
44.54176,-63.36448,35.8159,2,"1,309,145,772.55571",0.00687,0.00755,0.00642,-0.01989
44.54177,-63.36448,35.7143,2,"1,309,145,773.68881",0.00547,0.009,0.00713,-0.02
44.54177,-63.36449,35.6176,2,"1,309,145,774.7672",0.00703,0.00857,0.00604,-0.01791
44.54177,-63.36449,35.5256,2,"1,309,145,775.79288",0.00592,0.01013,0.00653,-0.01894
44.54177,-63.36449,35.4326,2,"1,309,145,776.8295",0.00593,0.00789,0.00651,-0.01804
44.54178,-63.36449,35.3322,2,"1,309,145,777.94899",0.00426,0.01008,0.00748,-0.01739
44.54178,-63.36449,35.2276,2,"1,309,145,778.96747",0.00465,0.00979,0.00575,-0.01706
44.54178,-63.36449,35.1107,2,"1,309,145,779.98023",0.00381,0.00939,0.00735,-0.01719
44.54179,-63.36449,34.9934,2,"1,309,145,780.99712",0.00403,0.00781,0.00772,-0.01715
44.54179,-63.3645,34.877,2,"1,309,145,782.00698",0.00636,0.00946,0.00598,-0.01843
44.54179,-63.3645,34.7694,2,"1,309,145,783.02082",0.00568,0.00895,0.00682,-0.0182
44.54179,-63.3645,34.678,2,"1,309,145,784.03998",0.00621,0.00765,0.00556,-0.01787
44.5418,-63.3645,34.5872,2,"1,309,145,785.05125",0.00675,0.00796,0.00653,-0.01848
44.5418,-63.36451,34.4965,2,"1,309,145,786.06288",0.00588,0.0084,0.00684,-0.01661
44.5418,-63.36451,34.4112,2,"1,309,145,787.07584",0.00408,0.00838,0.00604,-0.01878
44.5418,-63.36451,34.3466,2,"1,309,145,788.08489",0.00628,0.00822,0.00496,-0.01706
44.54181,-63.36451,34.2825,2,"1,309,145,789.08493",0.00537,0.00826,0.0064,-0.01817
44.54181,-63.36452,34.2184,2,"1,309,145,790.08607",0.00513,0.00769,0.00587,-0.01846
44.54181,-63.36452,34.1508,2,"1,309,145,791.10212",0.0061,0.00784,0.00783,-0.0173
44.54181,-63.36452,34.0269,2,"1,309,145,792.12014",0.00526,0.00974,0.00695,-0.01687
44.54181,-63.36452,33.9032,2,"1,309,145,793.13733",0.00552,0.00843,0.0066,-0.01793
44.54181,-63.36453,33.7794,2,"1,309,145,794.15491",0.00508,0.00907,0.00529,-0.01905
44.54181,-63.36453,33.6563,2,"1,309,145,795.16658",0.00549,0.00867,0.00627,-0.01756
44.54181,-63.36453,33.563,2,"1,309,145,796.17016",0.0052,0.00756,0.00646,-0.0182
44.54182,-63.36453,33.4719,2,"1,309,145,797.18543",0.0064,0.00852,0.00576,-0.01757
44.54182,-63.36453,33.3791,2,"1,309,145,798.21847",0.00701,0.00847,0.00602,-0.01728
44.54182,-63.36453,33.2893,2,"1,309,145,799.21922",0.00492,0.00923,0.00644,-0.01822
